"Event ID","Event Name","Started At","Ended At"
"2147483773-20131109","Summit Point Nov 9, 2013","2013-11-09 14:00:00 UTC","2013-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Sprint Races","1073742478","Sprint Race 1","Race","2013-11-09 16:30:00 UTC","2013-11-09 16:53:55 UTC","FINAL","15","https://racehero.io/events/summit-point-nov-9-2013/results/1073742478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dale Schweikart","1","1","78","STU","1","1","","","","0","15","1297.977","14","85.44","84.27","83.206","30.0","0","Dodge Neon SRT"
"Greg Peluso","2","1","05","ITS","3","1","","","40.685","0","15","1338.662","4","86.953","82.803","80.678","30.0","0","Mazda RX7"
"George Winkler","3","1","27","ST-2","17","","","","48.674","0","15","1346.651","13","79.617","90.433","80.199","30.0","0","Ford FR500S Mustang"
"William O'Brien","4","1","90","ITA","2","1","","","1 Lap","0","14","1304.603","14","92.121","78.158","77.265","28.0","0","Mazda miata"
"Ray Mizener","5","1","54","ST-1","14","","","","1 Lap","0","14","1320.287","12","84.084","85.629","76.347","28.0","0","Chevrolet C5 Corvette"
"Tom Otis","6","2","891","ST-2","16","","","","1 Lap","1 Lap","14","1327.221","12","83.89","85.827","75.948","28.0","0","Ford Mustang 4.6L32v"
"Paul Vance","7","1","77","ITB","7","1","","","1 Lap","0","14","1367.494","12","92.465","77.867","73.711","28.0","0","Honda civic"
"RICHIE COX","8","2","58","ST-1","5","1","","","2 Laps","1 Lap","13","1205.385","11","88.279","81.56","77.652","26.0","0","Chevrolet CORVETTE"
"Bill O'Brien","9","1","1","SSM","12","2","","","2 Laps","0","13","1297.247","5","91.924","78.326","72.153","26.0","0","Mazda miata"
"lawrence canzone","10","1","190","ST-5","4","1","","","2 Laps","0","13","1305.731","12","96.112","74.913","71.684","26.0","0","BMW 325es"
"David Butcher","11","1","81","SM","8","1","","","2 Laps","0","13","1316.633","3","93.658","76.875","71.09","26.0","0","Mazda Miata"
"Ron McCall","12","1","14","","18","","","","2 Laps","0","13","1330.096","4","84.893","84.813","70.371","26.0","0"
"David Martinez","13","3","47","ST-1","13","","","","2 Laps","42.995","13","1363.282","3","83.311","86.423","68.658","26.0","0","Panoz GTS"
"jr martinez","14","3","53","ST-2","11","1","","","2 Laps","21.526","13","1368.177","13","89.076","80.83","68.412","26.0","0","black"
"david scott richardson","15","4","2","ST-2","15","","","","3 Laps","3 Laps","12","1205.904","12","86.151","83.574","71.647","24.0","0","Panoz ESPRANTI"
"Glen Trimper","16","1","82","GT3","10","1","","","3 Laps","0","12","1358.068","5","102.24","70.423","63.62","24.0","0","Opel GT"
"Mario Boccongelli","17","5","8","ST-2","19","","","","6 Laps","6 Laps","9","1333.733","5","87.803","82.002","48.585","18.0","0","Nissan 350z"
"Vic Ensalata","18","4","32","ST-1","6","2","","","7 Laps","6 Laps","8","766.084","8","87.667","82.129","75.188","16.0","0","Chevrolet Corvette Z06"
"John Polishuk","19","2","100","SSM","9","1","","","10 Laps","8 Laps","5","545.153","2","92.686","77.682","66.037","10.0","0","Mazda Miata"
