"Event ID","Event Name","Started At","Ended At"
"2147483773-20131109","Summit Point Nov 9, 2013","2013-11-09 14:00:00 UTC","2013-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","TT Practice","1073742468","TT Practice 1","Qualifying","2013-11-09 14:20:00 UTC","2013-11-09 14:29:12 UTC","FINAL","5","https://racehero.io/events/summit-point-nov-9-2013/results/1073742468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-2","6","3","","","","0","5","488.181","2","85.91","83.809","73.743","10.0","0","Ford FR500S Mustang"
"James Reilly","2","2","890","ST-2","3","1","","","7.931","35.259","5","523.44","3","93.841","76.726","68.776","10.0","0","Ford Mustang 4.6L32v"
"Robert Crawford","3","1","68","ITA","1","1","","","8.700","0","2","199.754","2","94.61","76.102","72.089","4.0","0","Dodge Neon ACR"
"D C","4","1","300","ST-1","2","1","","","9.346","0","5","501.972","2","95.256","75.586","71.717","10.0","0","Chevrolet Corvette Z06"
"Tom Minuto","5","1","83","SM","5","1","","","10.752","0","4","441.81","4","96.662","74.486","65.186","8.0","0","Mazda Miata"
"Binish Bulsara","6","2","42","ST-1","9","2","","","16.986","1 Lap","4","479.564","3","102.896","69.974","60.055","8.0","0","Mini Cooper Clubman"
"John Susko","7","1","777","ST-5","8","1","","","18.088","0","4","504.33","4","103.998","69.232","57.105","8.0","0","Scion FR-S"
"David Butcher","8","2","81","SM","14","","","","19.963","1:23.402","3","525.212","3","105.873","68.006","41.126","6.0","0","Mazda Miata"
"Paul Ulicki","9","3","7","ST-2","4","2","","","20.028","1 Lap","4","482.716","3","105.938","67.964","59.662","8.0","0","BMW M3"
"Ken Eviner","10","1","114","MCS","10","","","","20.965","0","3","451.821","3","106.875","67.368","47.807","6.0","0","Mazda Miata"
"richard mishler","11","1","174","ST-3","12","","","","30.266","0","3","522.893","2","116.176","61.975","41.309","6.0","0","Mazda miata speed"
"DEVLIN MYERS","12","4","11","ST-2","7","4","","","30.990","33.92","4","522.101","3","116.9","61.591","55.162","8.0","0","Ford MUSTANG"
"William O'Brien","13","2","90","ITA","15","","","","32.367","4:35.876","1","475.63","1","118.277","60.874","15.138","2.0","0","Mazda miata"
"Rizal Dumadag","14","1","315","ST-4","11","","","","36.171","0","3","521.85","3","122.081","58.977","41.391","6.0","0","Honda Civic Hatchback"
"John Polishuk","15","1","100","SSM","13","","","","42.657","0","2","458.114","1","128.567","56.002","31.433","4.0","0","Mazda Miata"
