"Event ID","Event Name","Started At","Ended At"
"2147483773-20131109","Summit Point Nov 9, 2013","2013-11-09 14:00:00 UTC","2013-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Sprint Races","1073742479","Sprint Race 2","Race","2013-11-09 18:50:00 UTC","2013-11-09 19:04:07 UTC","FINAL","10","https://racehero.io/events/summit-point-nov-9-2013/results/1073742479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-2","1","1","","","","0","10","821.664","9","79.437","90.638","87.627","20.0","0","Ford FR500S Mustang"
"David Martinez","2","1","47","ST-1","2","1","","","1 Lap","0","9","773.291","6","83.756","85.964","83.798","18.0","0","Panoz GTS"
"Dale Schweikart","3","1","78","STU","4","1","","","1 Lap","0","9","791.752","6","85.784","83.932","81.844","18.0","0","Dodge Neon SRT"
"Greg Peluso","4","1","05","ITS","7","1","","","1 Lap","0","9","804.143","9","87.685","82.112","80.583","18.0","0","Mazda RX7"
"david scott richardson","5","2","2","ST-2","5","3","","","1 Lap","1 Lap","9","815.964","4","88.289","81.55","79.415","18.0","0","Panoz ESPRANTI"
"Ron McCall","6","1","14","","20","1","","","1 Lap","0","9","821.26","7","84.834","84.872","78.903","18.0","0"
"Mario Boccongelli","7","3","8","ST-2","21","5","","","1 Lap","22.787","9","844.451","9","87.171","82.596","76.736","18.0","0","Nissan 350z"
"Tom Otis","8","4","891","ST-2","3","2","","","1 Lap","24.737","9","846.401","8","85.31","84.398","76.559","18.0","0","Ford Mustang 4.6L32v"
"William O'Brien","9","1","90","ITA","8","1","","","1 Lap","0","9","846.502","2","92.045","78.223","76.55","18.0","0","Mazda miata"
"John Polishuk","10","1","100","SSM","6","1","","","2 Laps","0","8","754.773","7","92.08","78.193","76.314","16.0","0","Mazda Miata"
"RICHIE COX","11","2","58","ST-1","16","2","","","2 Laps","1 Lap","8","767.198","2","91.194","78.953","75.078","16.0","0","Chevrolet CORVETTE"
"Vic Ensalata","12","3","32","ST-1","17","3","","","2 Laps","1 Lap","8","767.656","8","90.155","79.862","75.034","16.0","0","Chevrolet Corvette Z06"
"jr martinez","13","5","53","ST-2","18","4","","","2 Laps","2 Laps","8","769.879","8","90.735","79.352","74.817","16.0","0","black"
"Robert Crawford","14","2","68","ITA","14","2","","","2 Laps","1 Lap","8","778.225","7","92.944","77.466","74.015","16.0","0","Dodge Neon ACR"
"Paul Vance","15","1","77","ITB","10","1","","","2 Laps","0","8","778.584","7","92.732","77.643","73.98","16.0","0","Honda civic"
"David Butcher","16","1","81","SM","13","1","","","2 Laps","0","8","783.16","7","93.531","76.98","73.548","16.0","0","Mazda Miata"
"lawrence canzone","17","1","190","ST-5","9","1","","","2 Laps","0","8","794.022","6","96.482","74.625","72.542","16.0","0","BMW 325es"
"Bill O'Brien","18","2","1","SSM","11","2","","","2 Laps","48.338","8","803.111","2","92.942","77.468","71.721","16.0","0","Mazda miata"
"Steve Stratton","19","3","71","SSM","12","3","","","2 Laps","48.344","8","803.117","2","92.948","77.463","71.721","16.0","0","Mazda Miata 1.6"
"Glen Trimper","20","1","82","GT3","19","1","","","3 Laps","0","7","779.697","5","102.818","70.027","64.64","14.0","0","Opel GT"
"Tom Minuto","21","2","83","SM","15","2","","","4 Laps","2 Laps","6","586.86","2","94.925","75.849","73.612","12.0","0","Mazda Miata"
"Steve Stratton","22","3","68","ITA","22","","","","9 Laps","8 Laps","1","614.187","1","105.503","68.245","11.723","2.0","0","Mazda Miata"
