"Event ID","Event Name","Started At","Ended At"
"2147483773-20131109","Summit Point Nov 9, 2013","2013-11-09 14:00:00 UTC","2013-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","TT Practice","1073742476","TT Practice 4","Qualifying","2013-11-09 19:50:00 UTC","2013-11-09 20:04:00 UTC","FINAL","8","https://racehero.io/events/summit-point-nov-9-2013/results/1073742476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Gino Lucci","1","1","26","ST - AWD","3","1","","","","0","8","745.097","8","90.168","79.851","77.305","16.0","0","Ford Boss 302S"
"Paul Ulicki","2","1","7","ST-2","1","1","","","0.590","0","8","746.608","3","90.758","79.332","77.149","16.0","0","BMW M3"
"D C","3","1","300","ST-1","5","2","","","1.299","0","7","741.532","1","91.467","78.717","67.967","14.0","0","Chevrolet Corvette Z06"
"Binish Bulsara","4","2","42","ST-1","2","1","","","1.805","37.33","4","778.862","2","91.973","78.284","36.977","8.0","0","Mini Cooper Clubman"
"James Reilly","5","2","890","ST-2","11","3","","","2.513","1 Lap","7","740.615","4","92.681","77.686","68.052","14.0","0","Ford Mustang 4.6L32v"
"Ken Eviner","6","1","114","MCS","4","1","","","3.119","0","8","763.83","6","93.287","77.181","75.409","16.0","0","Mazda Miata"
"richard mishler","7","1","174","ST-3","7","1","","","5.756","0","7","710.347","3","95.924","75.059","70.951","14.0","0","Mazda miata speed"
"Dave Shindle","8","1","43","TM-A","9","1","","","9.018","0","6","732.612","6","99.186","72.591","58.967","12.0","0","Plymouth Laser"
"John Susko","9","1","777","ST-5","10","1","","","9.805","0","7","754.834","7","99.973","72.019","66.77","14.0","0","Scion FR-S"
"Rizal Dumadag","10","1","315","ST-4","6","1","","","13.874","0","6","666.966","4","104.042","69.203","64.771","12.0","0","Honda Civic Hatchback"
"DEVLIN MYERS","11","3","11","ST-2","8","2","","","14.149","29.718","7","776.326","5","104.317","69.02","64.921","14.0","0","Ford MUSTANG"
"Dan Folk","12","2","63","MCS","12","","","","23.582","3 Laps","5","710.995","5","113.75","63.297","50.633","10.0","0","Mazda Miata"
"Raymond Kaeser Jr.","13","2","56","ST-3","0","","","","","7 Laps","0","38.563","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro"
