"Event ID","Event Name","Started At","Ended At"
"2147483773-20131109","Summit Point Nov 9, 2013","2013-11-09 14:00:00 UTC","2013-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","TT Practice","1073742475","TT Practice 3","Qualifying","2013-11-09 18:00:00 UTC","2013-11-09 18:19:54 UTC","FINAL","12","https://racehero.io/events/summit-point-nov-9-2013/results/1073742475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"D C","1","1","300","ST-1","10","2","","","","0","11","1097.07","10","89.704","80.264","72.192","22.0","0","Chevrolet Corvette Z06"
"James Reilly","2","1","890","ST-2","11","","","","0.203","0","11","1156.391","5","89.907","80.083","68.489","22.0","0","Ford Mustang 4.6L32v"
"Paul Ulicki","3","2","7","ST-2","8","2","","","1.295","23.903","12","1180.294","6","90.999","79.122","73.202","24.0","0","BMW M3"
"Binish Bulsara","4","2","42","ST-1","14","","","","2.468","49.12","9","1146.19","6","92.172","78.115","56.535","18.0","0","Mini Cooper Clubman"
"Ken Eviner","5","1","114","MCS","13","","","","2.792","0","9","1144.639","9","92.496","77.841","56.612","18.0","0","Mazda Miata"
"Gino Lucci","6","1","26","ST - AWD","4","1","","","3.070","0","11","1092.666","9","92.774","77.608","72.483","22.0","0","Ford Boss 302S"
"Raymond Kaeser Jr.","7","1","56","ST-3","2","1","","","5.460","0","12","1180.84","10","95.164","75.659","73.168","24.0","0","Chevrolet Camaro"
"RICHIE COX","8","3","58","ST-1","7","1","","","5.530","4 Laps","7","731.577","4","95.234","75.603","68.892","14.0","0","Chevrolet CORVETTE"
"richard mishler","9","2","174","ST-3","12","","","","6.446","2 Laps","10","1129.922","9","96.15","74.883","63.721","20.0","0","Mazda miata speed"
"Dave Shindle","10","1","43","TM-A","5","1","","","9.690","0","11","1173.262","8","99.394","72.439","67.504","22.0","0","Plymouth Laser"
"DEVLIN MYERS","11","3","11","ST-2","1","1","","","14.024","16.272","11","1172.663","11","103.728","69.412","67.539","22.0","0","Ford MUSTANG"
"David Zipkin","12","1","144","ST-6","9","1","","","14.129","0","10","1110.915","10","103.833","69.342","64.811","20.0","0","Volvo 144S"
"Rizal Dumadag","13","1","315","ST-4","3","1","","","19.515","0","4","457.32","3","109.219","65.923","62.976","8.0","0","Honda Civic Hatchback"
"Dan Folk","14","2","63","MCS","6","1","","","32.424","8 Laps","1","151.809","1","122.128","58.955","47.428","2.0","0","Mazda Miata"
