"Event ID","Event Name","Started At","Ended At"
"2147483773-20131109","Summit Point Nov 9, 2013","2013-11-09 14:00:00 UTC","2013-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","TT Practice","1073742474","TT Practice 2","Qualifying","2013-11-09 15:20:00 UTC","2013-11-09 15:37:46 UTC","FINAL","10","https://racehero.io/events/summit-point-nov-9-2013/results/1073742474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","1","1","890","ST-2","6","2","","","","0","10","999.802","3","89.871","80.115","72.014","20.0","0","Ford Mustang 4.6L32v"
"D C","2","1","300","ST-1","5","1","","","2.810","0","10","998.661","8","92.681","77.686","72.097","20.0","0","Chevrolet Corvette Z06"
"Paul Ulicki","3","2","7","ST-2","4","1","","","2.870","25.04","10","1024.842","8","92.741","77.636","70.255","20.0","0","BMW M3"
"Binish Bulsara","4","2","42","ST-1","10","2","","","3.965","1 Lap","9","941.754","6","93.836","76.73","68.808","18.0","0","Mini Cooper Clubman"
"Ken Eviner","5","1","114","MCS","9","1","","","3.983","0","9","939.375","5","93.854","76.715","68.982","18.0","0","Mazda Miata"
"William O'Brien","6","1","90","ITA","14","","","","6.096","0","7","941.163","7","95.967","75.026","53.551","14.0","0","Mazda miata"
"Gino Lucci","7","1","26","ST - AWD","2","1","","","7.301","0","9","1000.423","8","97.172","74.095","64.773","18.0","0","Ford Boss 302S"
"lawrence canzone","8","1","190","ST-5","13","2","","","8.471","0","9","1023.2","8","98.342","73.214","63.331","18.0","0","BMW 325es"
"richard mishler","9","1","174","ST-3","3","1","","","10.635","0","8","948.366","8","100.506","71.638","60.736","16.0","0","Mazda miata speed"
"John Susko","10","2","777","ST-5","8","1","","","14.713","12.951","9","1036.151","9","104.584","68.844","62.539","18.0","0","Scion FR-S"
"Rizal Dumadag","11","1","315","ST-4","1","1","","","15.042","0","7","844.003","1","104.913","68.628","59.715","14.0","0","Honda Civic Hatchback"
"David Zipkin","12","1","144","ST-6","11","1","","","16.317","0","8","969.573","8","106.188","67.804","59.408","16.0","0","Volvo 144S"
"Dave Shindle","13","1","43","TM-A","12","1","","","16.623","0","8","973.977","7","106.494","67.609","59.139","16.0","0","Plymouth Laser"
"DEVLIN MYERS","14","3","11","ST-2","7","3","","","17.071","25.478","9","1025.28","3","106.942","67.326","63.202","18.0","0","Ford MUSTANG"
