"Event ID","Event Name","Started At","Ended At"
"2147483773-20131109","Summit Point Nov 9, 2013","2013-11-09 14:00:00 UTC","2013-11-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483774","Sprint Races","1073742477","Sprint/Enduro Race Practice 2","Qualifying","2013-11-09 15:40:00 UTC","2013-11-09 15:56:28 UTC","FINAL","10","https://racehero.io/events/summit-point-nov-9-2013/results/1073742477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"George Winkler","1","1","27","ST-2","18","","","","","0","9","883.558","7","80.904","88.994","73.34","18.0","0","Ford FR500S Mustang"
"David Martinez","2","1","47","ST-1","3","1","","","4.150","0","10","878.831","7","85.054","84.652","81.927","20.0","0","Panoz GTS"
"Ray Mizener","3","2","54","ST-1","8","2","","","4.334","23.877","10","902.708","10","85.238","84.469","79.76","20.0","0","Chevrolet C5 Corvette"
"Dale Schweikart","4","1","78","STU","17","","","","4.708","0","8","829.283","8","85.612","84.1","69.458","16.0","0","Dodge Neon SRT"
"Tom Otis","5","2","891","ST-2","12","2","","","4.839","0 Laps","9","824.81","8","85.743","83.972","78.564","18.0","0","Ford Mustang 4.6L32v"
"Ron McCall","6","1","14","","13","1","","","5.372","0","10","934.642","5","86.276","83.453","77.035","20.0","0"
"Greg Peluso","7","1","05","ITS","5","1","","","6.753","0","10","897.444","10","87.657","82.138","80.228","20.0","0","Mazda RX7"
"Vic Ensalata","8","3","32","ST-1","10","3","","","7.523","1:10.081","10","948.912","9","88.427","81.423","75.876","20.0","0","Chevrolet Corvette Z06"
"jr martinez","9","3","53","ST-2","7","1","","","9.262","3 Laps","6","569.279","3","90.166","79.853","75.885","12.0","0","black"
"breanna grzech","10","1","15","SSM","11","1","","","9.415","0","10","936.317","4","90.319","79.717","76.897","20.0","0","Mazda miata"
"Mario Boccongelli","11","4","8","ST-2","21","","","","9.933","7.158","7","890.716","7","90.837","79.263","56.584","14.0","0","Nissan 350z"
"Tom Minuto","12","1","83","SM","1","1","","","10.032","0","10","939.547","9","90.936","79.177","76.633","20.0","0","Mazda Miata"
"William O'Brien","13","1","90","ITA","9","2","","","10.490","0","9","856.492","9","91.394","78.78","75.657","18.0","0","Mazda miata"
"Jeff Janoska","14","1","72","ITB","2","1","","","11.023","0","10","950.88","7","91.927","78.323","75.719","20.0","0","Honda CRX si"
"Robert Crawford","15","2","68","ITA","6","1","","","11.200","1:34.763","10","951.255","4","92.104","78.173","75.689","20.0","0","Dodge Neon ACR"
"Bill O'Brien","16","2","1","SSM","15","3","","","12.323","1 Lap","9","928.72","9","93.227","77.231","69.773","18.0","0","Mazda miata"
"John Polishuk","17","3","100","SSM","14","2","","","12.428","1 Lap","9","915.187","6","93.332","77.144","70.805","18.0","0","Mazda Miata"
"Paul Vance","18","2","77","ITB","4","2","","","12.626","14.594","10","965.474","5","93.53","76.981","74.575","20.0","0","Honda civic"
"David Butcher","19","2","81","SM","16","2","","","12.773","1 Lap","9","932.551","8","93.677","76.86","69.487","18.0","0","Mazda Miata"
"lawrence canzone","20","1","190","ST-5","19","","","","16.507","0","4","526.951","3","97.411","73.914","54.654","8.0","0","BMW 325es"
"Glen Trimper","21","1","82","GT3","20","","","","18.990","0","8","973.857","8","99.894","72.076","59.146","16.0","0","Opel GT"
