"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","SENIOR","1073747518","1ª CARRERA SENIOR","Race","2024-04-07 09:50:00 UTC","2024-04-07 10:03:42 UTC","FINAL","15","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAÚL GONZÁLEZ DOS SANTOS","1","1","333","SENIOR","2","2","","","","0","15","762.972","13","50.478","82.729","82.1","17.4","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","2","2","301","SENIOR","1","1","0.588","","0.588","0.588","15","763.56","15","50.439","82.793","82.037","17.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","3","3","303","SENIOR","6","6","0.285","","0.873","0.873","15","763.845","7","50.332","82.969","82.006","17.4","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","4","4","310","SENIOR","8","8","1.078","","1.951","1.951","15","764.923","14","50.475","82.734","81.891","17.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","5","5","308","SENIOR","5","5","0.908","","2.859","2.859","15","765.831","10","50.458","82.762","81.794","17.4","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"IVAN RIERA GARCIA","6","6","325","SENIOR","3","3","2.341","","5.200","5.2","15","768.172","7","50.427","82.813","81.544","17.4","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MATEO GARCÍA GUERRA","7","7","302","SENIOR","7","7","1.230","","6.430","6.43","15","769.402","9","50.65","82.448","81.414","17.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","8","8","304","SENIOR","4","4","0.542","","6.972","6.972","15","769.944","14","50.228","83.141","81.357","17.4","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","9","9","319","SENIOR","11","11","0.148","","7.120","7.12","15","770.092","10","50.608","82.517","81.341","17.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","10","10","311","SENIOR","10","10","3.132","","10.252","10.252","15","773.224","11","50.659","82.434","81.011","17.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","11","11","314","SENIOR","12","12","3.128","","13.380","13.38","15","776.352","14","50.575","82.57","80.685","17.4","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","12","12","309","SENIOR","9","9","5.327","","18.707","18.707","15","781.679","14","50.644","82.458","80.135","17.4","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"NICOLAS MORAL BARROSO","13","13","326","SENIOR","15","15","1.921","","20.628","20.628","15","783.6","8","51.446","81.172","79.939","17.4","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"PABLO GARCÍA GUERRA","14","14","312","SENIOR","20","20","4.198","","24.826","24.826","15","787.798","12","51.583","80.957","79.513","17.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","15","15","320","SENIOR","16","16","4.894","","29.720","29.72","15","792.692","13","51.533","81.035","79.022","17.4","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"ALBERT PALAU BIGORRA","16","16","324","SENIOR","21","21","1.271","","30.991","30.991","15","793.963","5","52.047","80.235","78.895","17.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","17","17","315","SENIOR","22","22","0.995","","31.986","31.986","15","794.958","9","51.766","80.671","78.797","17.4","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","18","18","306","SENIOR","18","18","1 Vuelta","","1 Vuelta","1 Lap","14","734.227","9","51.165","81.618","79.627","16.24","0","100% KART","BIREL ART","IAME X30 SE"
"MANUEL MARIÑO TATO","19","19","317","SENIOR","19","19","7 Vueltas","","8 Vueltas","8 Laps","7","396.641","3","55.023","75.896","73.699","8.12","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","20","20","322","SENIOR","13","13","1 Vuelta","","9 Vueltas","9 Laps","6","316.892","5","51.876","80.5","79.068","6.959999999999999","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","21","21","321","SENIOR","17","17","0.400","","9 Vueltas","9 Laps","6","317.292","5","51.314","81.381","78.968","6.959999999999999","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"MARCO LLERENA UBIS","22","22","318","SENIOR","14","14","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
