"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","ROOKIE","1073747505","LIBRES 6 ROOKIE","Practice","2024-04-06 16:30:00 UTC","2024-04-06 17:41:40 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRUNO ÁLVAREZ GARCÍA","1","1","10","ROOKIE","1","1","","","","0","11","764.836","10","64.366","64.879","60.06","12.76","0","100% KART","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","2","2","7","ROOKIE","5","5","0.370","","0.370","1 Lap","10","721.145","10","64.736","64.508","57.908","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","3","3","8","ROOKIE","6","6","0.049","","0.419","1 Lap","10","721.005","8","64.785","64.459","57.919","11.6","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","4","4","9","ROOKIE","9","9","1.490","","1.909","2 Laps","9","748.769","4","66.275","63.01","50.194","10.44","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","5","5","15","ROOKIE","3","3","1.549","","3.458","0.658","10","765.494","7","67.824","61.571","54.553","11.6","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","6","6","18","ROOKIE","8","8","0.200","","3.658","1 Lap","10","760.603","10","68.024","61.39","54.904","11.6","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ANDER SANTOS ARIAS","7","7","22","ROOKIE","4","4","0.850","","4.508","2 Laps","9","689.801","7","68.874","60.632","54.485","10.44","0","ZAMUDIO RACING","KART REPUBLIC","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","8","8","5","ROOKIE","2","2","1.833","","6.341","3 Laps","8","739.94","6","70.707","59.061","45.15","9.28","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"CARMEN PINTOR MATO","9","9","6","ROOKIE","12","12","1.324","","7.665","0.326","9","765.162","7","72.031","57.975","49.119","10.44","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"RAUL CALVIN JORDI","10","10","17","ROOKIE","11","11","0.352","","8.017","2 Laps","9","758.52","7","72.383","57.693","49.549","10.44","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","11","11","11","ROOKIE","7","7","2.675","","10.692","10 Laps","1","139.264","1","75.058","55.637","29.986","1.16","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"JOEL CALVIN JORDI","12","12","14","ROOKIE","13","","3.476","","14.168","8 Laps","3","742.706","1","78.534","53.174","16.868","3.4799999999999995","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","13","13","12","ROOKIE","10","10","3.837","","18.005","3 Laps","8","759.713","8","82.371","50.697","43.975","9.28","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","14","14","16","ROOKIE","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ECO Modular Motorsport","KART REPUBLIC","VORTEX ROK"
