"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","1073747478","LIBRES 2 KZ","Practice","2024-04-06 09:43:00 UTC","2024-04-06 10:54:31 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO ÁLVAREZ ROJO","1","1","408","KZ","3","2","","","","0","7","474.848","6","48.322","86.42","61.561","8.12","0","MASQUEKARTING","KART REPUBLIC","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","14","7","0.180","","0.180","3:20.334","11","675.182","10","48.502","86.1","68.035","12.76","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","3","3","401","KZ","11","6","0.195","","0.375","4:40.924","13","755.772","10","48.697","85.755","71.831","15.079999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"FRANCISCO MARTINEZ LOPEZ","4","1","420","KZ2","4","1","0.053","","0.428","0","9","532.173","7","48.75","85.662","70.624","10.44","0","MASQUEKARTING","KART REPUBLIC","TM"
"DANIEL MARTINEZ GOMEZ","5","4","418","KZ","2","1","0.291","","0.719","5.299","8","480.147","7","49.041","85.153","69.579","9.28","0","MASQUEKARTING","GOLDKART","TM"
"ELOY ECHAVE","6","1","12","SABADO","1","1","0.066","","0.785","0","12","682.744","10","49.107","85.039","73.398","13.919999999999998","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"GUILLERMO CARRERA GONZÁLEZ","7","2","417","KZ2","13","6","0.166","","0.951","2 Laps","7","447.723","6","49.273","84.752","65.29","8.12","0","ESCUDERÍA SURCO","LENZOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","8","3","407","KZ2","5","2","0.120","","1.071","1:45.278","11","637.451","8","49.393","84.546","72.062","12.76","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"LANDER RUBIO EIZAGUIRRE","9","5","414","KZ","9","4","0.085","","1.156","1:09.524","9","544.372","7","49.478","84.401","69.041","10.44","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"DANIEL MONTOUTO ADRADOS","10","6","406","KZ","10","5","0.052","","1.208","0 Laps","7","446.791","7","49.53","84.313","65.427","8.12","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"EMILIO PAINO FUEGO","11","7","405","KZ","7","3","0.034","","1.242","34.204","8","509.052","6","49.564","84.255","65.628","9.28","0","ESCUDERÍA DAKAR","PRAGA","TM"
"XOSE BRAIS PEREIRO CHAOS","12","4","410","KZ2","6","3","0.424","","1.666","3:43.373","13","755.546","6","49.988","83.54","71.853","15.079999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"RUBÉN MARTINEZ CRESPO","13","5","409","KZ2","12","5","0.124","","1.790","3:29.678","12","741.851","10","50.112","83.333","67.55","13.919999999999998","0","ESCUDERÍA DAKAR","CRG","TM"
"ANDRES CASTRO GALLEGO","14","6","416","KZ2","8","4","0.388","","2.178","19.774","9","551.947","9","50.5","82.693","68.093","10.44","0","ESCUDERÍA DAKAR","INTREPID","LKE"
