"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","SENIOR","1073747517","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2024-04-07 08:30:00 UTC","2024-04-07 08:43:26 UTC","FINAL","11","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNÁNDEZ GARCÍA","1","1","301","SENIOR","11","11","","","","0","11","621.481","6","50.025","83.478","73.914","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","2","2","333","SENIOR","1","1","0.069","","0.069","0 Laps","11","614.707","11","50.094","83.363","74.728","12.76","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"IVAN RIERA GARCIA","3","3","325","SENIOR","2","2","0.075","","0.144","0 Laps","11","614.511","9","50.169","83.239","74.752","12.76","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","4","4","304","SENIOR","3","3","0.106","","0.250","0 Laps","11","621.141","9","50.275","83.063","73.954","12.76","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","5","5","308","SENIOR","5","5","0.031","","0.281","0 Laps","11","617.917","10","50.306","83.012","74.34","12.76","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","6","6","303","SENIOR","4","4","0.001","","0.282","0 Laps","11","616.987","8","50.307","83.01","74.452","12.76","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"MATEO GARCÍA GUERRA","7","7","302","SENIOR","7","7","0.020","","0.302","0 Laps","11","620.878","4","50.327","82.977","73.986","12.76","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","8","8","310","SENIOR","8","8","0.063","","0.365","0 Laps","11","619.484","10","50.39","82.874","74.152","12.76","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","9","9","309","SENIOR","14","14","0.093","","0.458","8.973","11","630.454","8","50.483","82.721","72.862","12.76","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","10","10","311","SENIOR","9","9","0.001","","0.459","2 Laps","9","523.921","5","50.484","82.719","71.736","10.44","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","11","11","319","SENIOR","17","17","0.127","","0.586","24.075","11","645.556","10","50.611","82.512","71.157","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","12","12","314","SENIOR","21","21","0.121","","0.707","5 Laps","6","406.619","4","50.732","82.315","61.62","6.959999999999999","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","13","13","322","SENIOR","13","13","0.443","","1.150","16.968","11","638.449","4","51.175","81.602","71.949","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MARCO LLERENA UBIS","14","14","318","SENIOR","10","10","0.148","","1.298","1 Lap","10","588.455","5","51.323","81.367","70.965","11.6","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"NICOLAS MORAL BARROSO","15","15","326","SENIOR","22","22","0.062","","1.360","2.116","10","623.597","10","51.385","81.269","66.966","11.6","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","16","16","320","SENIOR","16","16","0.028","","1.388","1 Lap","10","603.1","6","51.413","81.225","69.242","11.6","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","17","17","321","SENIOR","18","18","0.002","","1.390","22.064","11","643.545","11","51.415","81.221","71.38","12.76","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","18","18","306","SENIOR","15","15","0.002","","1.392","20.194","11","641.675","10","51.417","81.218","71.588","12.76","0","100% KART","BIREL ART","IAME X30 SE"
"MANUEL MARIÑO TATO","19","19","317","SENIOR","20","20","0.016","","1.408","3 Laps","8","490.416","8","51.433","81.193","68.122","9.28","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"PABLO GARCÍA GUERRA","20","20","312","SENIOR","12","12","0.014","","1.422","18.591","11","640.072","8","51.447","81.171","71.767","12.76","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALBERT PALAU BIGORRA","21","21","324","SENIOR","19","19","0.673","","2.095","1 Lap","10","601.28","6","52.12","80.123","69.452","11.6","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","22","22","315","SENIOR","6","6","1.828","","3.923","10 Laps","1","115.036","1","53.948","77.408","36.302","1.16","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
