"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","1073747479","LIBRES 3 KZ","Practice","2024-04-06 11:24:00 UTC","2024-04-06 12:34:46 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","10","6","","","","0","9","546.299","5","48.311","86.44","68.797","10.44","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ALEJANDRO ÁLVAREZ ROJO","2","2","408","KZ","5","3","0.037","","0.037","0 Laps","9","522.149","9","48.348","86.374","71.979","10.44","0","MASQUEKARTING","KART REPUBLIC","TM"
"LINO COLLADO CASTAÑEDA","3","3","401","KZ","4","2","0.423","","0.460","3:03.074","13","729.373","13","48.771","85.625","74.431","15.079999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LANDER RUBIO EIZAGUIRRE","4","4","414","KZ","1","1","0.036","","0.496","3:05.898","12","732.197","6","48.807","85.561","68.441","13.919999999999998","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"JORGE SUÁREZ GONZÁLEZ","5","1","407","KZ2","14","","0.002","","0.498","0","12","725.835","12","48.809","85.558","69.04","13.919999999999998","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FRANCISCO MARTINEZ LOPEZ","6","2","420","KZ2","2","1","0.143","","0.641","2 Laps","10","569.278","9","48.952","85.308","73.356","11.6","0","MASQUEKARTING","KART REPUBLIC","TM"
"ELOY ECHAVE","7","1","12","SABADO","9","1","0.102","","0.743","0","13","747.179","6","49.054","85.131","72.657","15.079999999999998","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"GUILLERMO CARRERA GONZÁLEZ","8","3","417","KZ2","8","3","0.112","","0.855","5 Laps","7","442.115","5","49.166","84.937","66.119","8.12","0","ESCUDERÍA SURCO","LENZOKART","TM"
"DANIEL MONTOUTO ADRADOS","9","5","406","KZ","6","4","0.166","","1.021","3:25.405","10","751.704","6","49.332","84.651","55.554","11.6","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"DANIEL MARTINEZ GOMEZ","10","6","418","KZ","11","7","0.027","","1.048","1 Lap","8","504.293","7","49.359","84.605","66.247","9.28","0","MASQUEKARTING","GOLDKART","TM"
"EMILIO PAINO FUEGO","11","7","405","KZ","7","5","0.143","","1.191","47.088","10","593.387","4","49.502","84.36","70.376","11.6","0","ESCUDERÍA DAKAR","PRAGA","TM"
"RUBÉN MARTINEZ CRESPO","12","4","409","KZ2","12","4","0.354","","1.545","30.346","12","756.181","6","49.856","83.761","66.27","13.919999999999998","0","ESCUDERÍA DAKAR","CRG","TM"
"XOSE BRAIS PEREIRO CHAOS","13","5","410","KZ2","3","2","0.362","","1.907","18.928","13","744.763","4","50.218","83.157","72.893","15.079999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ANDRES CASTRO GALLEGO","14","6","416","KZ2","13","5","0.224","","2.131","7 Laps","5","498.647","4","50.442","82.788","41.873","5.8","0","ESCUDERÍA DAKAR","INTREPID","LKE"
