"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","1073747483","WARM UP KZ","Practice","2024-04-07 07:41:00 UTC","2024-04-07 07:51:01 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO ÁLVAREZ ROJO","1","1","408","KZ","11","7","","","","0","10","590.317","8","47.976","87.044","70.742","11.6","0","MASQUEKARTING","KART REPUBLIC","TM"
"LINO COLLADO CASTAÑEDA","2","2","401","KZ","8","5","0.059","","0.059","15.432","10","605.749","10","48.035","86.937","68.939","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"CHRISTIAN DOMINGUEZ SENDON","3","3","412","KZ","6","3","0.031","","0.090","5.758","10","596.075","9","48.066","86.881","70.058","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","4","1","407","KZ2","5","3","0.399","","0.489","0","8","481.026","7","48.465","86.165","69.452","9.28","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"GUILLERMO CARRERA GONZÁLEZ","5","2","417","KZ2","12","5","0.032","","0.521","1:53.947","9","594.973","8","48.497","86.108","63.169","10.44","0","ESCUDERÍA SURCO","LENZOKART","TM"
"FRANCISCO MARTINEZ LOPEZ","6","3","420","KZ2","1","1","0.117","","0.638","38.565","9","519.591","7","48.614","85.901","72.334","10.44","0","MASQUEKARTING","KART REPUBLIC","TM"
"DANIEL MARTINEZ GOMEZ","7","4","418","KZ","4","2","0.193","","0.831","3 Laps","7","421.994","6","48.807","85.561","69.271","8.12","0","MASQUEKARTING","GOLDKART","TM"
"XOSE BRAIS PEREIRO CHAOS","8","4","410","KZ2","2","2","0.115","","0.946","2:23.44","11","624.466","9","48.922","85.36","73.56","12.76","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LANDER RUBIO EIZAGUIRRE","9","5","414","KZ","3","1","0.030","","0.976","32.737","11","623.054","9","48.952","85.308","73.727","12.76","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"DANIEL MONTOUTO ADRADOS","10","6","406","KZ","9","6","0.035","","1.011","46.258","7","636.575","4","48.987","85.247","45.921","8.12","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"EMILIO PAINO FUEGO","11","7","405","KZ","7","4","0.522","","1.533","1 Lap","9","539.97","7","49.509","84.348","69.604","10.44","0","ESCUDERÍA DAKAR","PRAGA","TM"
"RUBÉN MARTINEZ CRESPO","12","5","409","KZ2","10","4","1.362","","2.895","2 Laps","6","408.877","5","50.871","82.09","61.28","6.959999999999999","0","ESCUDERÍA DAKAR","CRG","TM"
