"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","1073747472","LIBRES 6 JUNIOR","Practice","2024-04-06 15:30:00 UTC","2024-04-06 16:39:17 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MAURO MESONERO ROMANOS","1","1","210","JUNIOR","9","","","","","0","11","746.342","10","51.921","80.43","61.548","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","2","2","207","JUNIOR","4","4","0.267","","0.267","-2 Laps","13","728.706","12","52.188","80.018","74.499","15.079999999999998","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","3","3","211","JUNIOR","8","","0.245","","0.512","5.907","11","752.249","7","52.433","79.644","61.065","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","4","4","244","JUNIOR","2","2","0.087","","0.599","-2 Laps","13","731.486","13","52.52","79.513","74.216","15.079999999999998","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","5","5","224","JUNIOR","7","7","0.101","","0.700","7 Laps","4","272.63","3","52.621","79.36","61.27","4.64","0","100% KART","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","6","6","220","JUNIOR","3","3","0.249","","0.949","-1 Laps","12","683.002","8","52.87","78.986","73.37","13.919999999999998","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"JOEL DE LAMO MELAN","7","7","205","JUNIOR","5","5","0.122","","1.071","6.506","13","752.848","13","52.992","78.804","72.11","15.079999999999998","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","8","8","204","JUNIOR","1","1","0.180","","1.251","5 Laps","6","361.271","4","53.172","78.538","69.355","6.959999999999999","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","9","9","208","JUNIOR","6","6","0.261","","1.512","8 Laps","3","214.343","2","53.433","78.154","58.448","3.4799999999999995","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","10","10","263","JUNIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
