"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","1073747494","OFICIALES CRONOMETRADOS MINI","Qualifying","2024-04-07 09:15:00 UTC","2024-04-07 09:22:18 UTC","FINAL","10","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NÚÑEZ PENA","1","1","124","MINI NOVEL","3","1","","","","0","10","648.125","9","56.996","73.268","64.432","11.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"RAFAEL SIMÓN VARELA","2","1","107","MINI","5","4","0.062","","0.062","0","10","647.8","6","57.058","73.189","64.464","11.6","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"DARIO VELEZ CALVO","3","2","128","MINI","1","1","0.115","","0.177","1.811","10","649.611","6","57.173","73.041","64.285","11.6","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
"MARTIN DEL POZO CORO","4","3","127","MINI","6","5","0.033","","0.210","1.132","10","648.932","5","57.206","72.999","64.352","11.6","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","5","4","108","MINI","2","2","0.028","","0.238","1.713","10","649.513","9","57.234","72.964","64.294","11.6","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","6","5","112","MINI","14","10","0.143","","0.381","1 Lap","9","604.48","8","57.377","72.782","62.176","10.44","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","7","2","175","MINI NOVEL","7","2","0.098","","0.479","4.156","10","652.281","5","57.475","72.658","64.021","11.6","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"RAMIRO MARTIN CECCI","8","3","122","MINI NOVEL","21","9","0.039","","0.518","1 Lap","9","625.768","8","57.514","72.608","60.061","10.44","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","9","4","135","MINI NOVEL","9","3","0.161","","0.679","8.554","10","656.679","10","57.675","72.406","63.593","11.6","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","10","6","121","MINI","8","6","0.003","","0.682","8.806","10","656.606","10","57.678","72.402","63.6","11.6","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"NICOLÁS CUE LORENZO","11","7","109","MINI","22","13","0.012","","0.694","1 Lap","9","641.739","7","57.69","72.387","58.566","10.44","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","12","8","111","MINI","4","3","0.050","","0.744","9.733","10","657.533","9","57.74","72.324","63.51","11.6","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","13","9","114","MINI","11","8","0.017","","0.761","1 Lap","9","601.949","9","57.757","72.303","62.437","10.44","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","14","10","119","MINI","19","11","0.030","","0.791","1 Lap","9","613.738","9","57.787","72.265","61.238","10.44","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","15","11","126","MINI","13","9","0.063","","0.854","1 Lap","9","603.585","6","57.85","72.187","62.268","10.44","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"SERGIO KOZARSKI SAIZ","16","5","117","MINI NOVEL","12","4","0.009","","0.863","1 Lap","9","603.503","8","57.859","72.175","62.276","10.44","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","17","12","125","MINI","20","12","0.009","","0.872","1 Lap","9","625.398","6","57.868","72.164","60.096","10.44","0","100% KART","TONYKART","IAME 60CC"
"LUCAS TORRES BORJA","18","6","116","MINI NOVEL","15","5","0.182","","1.054","1 Lap","9","608.857","9","58.05","71.938","61.729","10.44","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","19","7","106","MINI NOVEL","16","6","0.238","","1.292","1 Lap","9","609.903","5","58.288","71.644","61.623","10.44","0","100% KART","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","20","8","177","MINI NOVEL","18","8","0.747","","2.039","1 Lap","9","626.169","8","59.035","70.738","60.022","10.44","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","21","9","115","MINI NOVEL","17","7","0.029","","2.068","1 Lap","9","625.232","9","59.064","70.703","60.112","10.44","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","22","13","105","MINI","10","7","0.674","","2.742","1 Lap","9","619.653","8","59.738","69.905","60.653","10.44","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
