"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","1073747496","2ª CARRERA MINI","Race","2024-04-07 12:30:00 UTC","2024-04-07 12:44:15 UTC","FINAL","12","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","4","3","","","","0","12","813.489","12","64.436","64.808","61.601","13.919999999999998","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"RAFAEL SIMÓN VARELA","2","2","107","MINI","1","1","3.202","","3.202","3.202","12","816.691","12","65.534","63.723","61.36","13.919999999999998","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"JORGE NÚÑEZ PENA","3","1","124","MINI NOVEL","2","1","1.333","","4.535","0","12","818.024","12","64.912","64.333","61.26","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60CC"
"DARIO VELEZ CALVO","4","3","128","MINI","3","2","14.281","","18.816","18.816","12","832.305","11","66.179","63.102","60.209","13.919999999999998","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
"RAMIRO MARTIN CECCI","5","2","122","MINI NOVEL","6","2","0.111","","18.927","14.392","12","832.416","11","65.907","63.362","60.201","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","6","4","125","MINI","18","12","0.573","","19.500","19.5","12","832.989","11","65.174","64.075","60.159","13.919999999999998","0","100% KART","TONYKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","7","5","119","MINI","13","9","1.416","","20.916","20.916","12","834.405","11","66.119","63.159","60.057","13.919999999999998","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","8","6","121","MINI","9","6","5.135","","26.051","26.051","12","839.54","11","66.709","62.6","59.69","13.919999999999998","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"NICOLÁS CUE LORENZO","9","7","109","MINI","12","8","1.048","","27.099","27.099","12","840.588","11","66.418","62.875","59.615","13.919999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"LUCAS TORRES BORJA","10","3","116","MINI NOVEL","17","6","0.821","","27.920","23.385","12","841.409","10","66.832","62.485","59.557","13.919999999999998","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","11","4","135","MINI NOVEL","10","4","1.930","","29.850","25.315","12","843.339","12","66.477","62.819","59.421","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"SERGIO KOZARSKI SAIZ","12","5","117","MINI NOVEL","15","5","0.119","","29.969","25.434","12","843.458","11","65.391","63.862","59.413","13.919999999999998","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","13","6","106","MINI NOVEL","19","7","2.106","","32.075","27.54","12","845.564","11","67.647","61.732","59.265","13.919999999999998","0","100% KART","PAROLIN","IAME 60CC"
"IZAN SAINZ ROMERO","14","8","114","MINI","14","10","2.779","","34.854","34.854","12","848.343","12","65.957","63.314","59.07","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","15","9","108","MINI","7","5","0.520","","35.374","35.374","12","848.863","12","66.033","63.241","59.034","13.919999999999998","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","16","7","115","MINI NOVEL","22","9","6 Vueltas","","6 Vueltas","6 Laps","6","475.075","6","74.446","56.094","52.741","6.959999999999999","0","SQUADRA RACING","TONYKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","17","10","111","MINI","11","7","4.710","","6 Vueltas","6 Laps","6","479.785","5","77.815","53.666","52.223","6.959999999999999","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","18","11","126","MINI","16","11","1 Vuelta","","7 Vueltas","7 Laps","5","404.58","5","76.912","54.296","51.609","5.8","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
