"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","1073747486","2ª CARRERA KZ","Race","2024-04-07 11:50:00 UTC","2024-04-07 12:06:45 UTC","FINAL","15","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","401","KZ","4","3","","","","0","15","944.303","13","61.817","67.554","66.335","17.4","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","3","2","4.186","","4.186","4.186","15","948.489","12","61.57","67.825","66.042","17.4","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ALEJANDRO ÁLVAREZ ROJO","3","3","408","KZ","1","1","0.991","","5.177","5.177","15","949.48","13","60.938","68.529","65.973","17.4","0","MASQUEKARTING","KART REPUBLIC","TM"
"EMILIO PAINO FUEGO","4","4","405","KZ","5","4","32.001","","37.178","37.178","15","981.481","10","64.193","65.054","63.822","17.4","0","ESCUDERÍA DAKAR","PRAGA","TM"
"FRANCISCO MARTINEZ LOPEZ","5","1","420","KZ2","12","5","10.375","","47.553","0","15","991.856","13","64.475","64.769","63.154","17.4","0","MASQUEKARTING","KART REPUBLIC","TM"
"GUILLERMO CARRERA GONZÁLEZ","6","2","417","KZ2","2","1","3.391","","50.944","3.391","15","995.247","14","63.537","65.725","62.939","17.4","0","ESCUDERÍA SURCO","LENZOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","7","3","407","KZ2","7","3","3 Vueltas","","3 Vueltas","3 Laps","12","817.192","5","64.083","65.165","61.322","13.919999999999998","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"DANIEL MONTOUTO ADRADOS","8","5","406","KZ","9","6","2 Vueltas","","5 Vueltas","5 Laps","10","684.039","6","64.946","64.3","61.049","11.6","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"RUBÉN MARTINEZ CRESPO","9","4","409","KZ2","11","4","1 Vuelta","","6 Vueltas","6 Laps","9","631.966","9","67.166","62.174","59.472","10.44","0","ESCUDERÍA DAKAR","CRG","TM"
"XOSE BRAIS PEREIRO CHAOS","10","5","410","KZ2","6","2","3 Vueltas","","9 Vueltas","9 Laps","6","431.641","6","67.016","62.313","58.048","6.959999999999999","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LANDER RUBIO EIZAGUIRRE","11","6","414","KZ","10","7","3 Vueltas","","12 Vueltas","12 Laps","3","246.665","2","73.163","57.078","50.79","3.4799999999999995","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"DANIEL MARTINEZ GOMEZ","12","7","418","KZ","8","5","","","EX","7 Laps","8","581.776","5","66.951","62.374","57.424","9.28","0","MASQUEKARTING","GOLDKART","TM"
