"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","SENIOR","536871546","CLASIFICACION SENIOR","Points","2024-04-07 14:32:15 UTC","2024-04-07 14:32:15 UTC","FINAL","3","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/536871546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SAMUEL LÓPEZ VÁZQUEZ","1","1","310","SENIOR","1","1","","","","0","3","2383.149","1","50.39","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","2","2","301","SENIOR","2","2","","","","1:04.84","3","2447.989","1","50.025","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","3","3","308","SENIOR","3","3","","","","28.848","3","2411.997","1","50.306","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","319","SENIOR","4","4","","","","49.588","3","2432.737","2","50.608","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","5","303","SENIOR","5","5","","","","0 Laps","3","2036.902","1","50.307","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"ALEX PUENTE GÓMEZ","6","6","320","SENIOR","6","6","","","","27.299","3","2410.448","1","51.413","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","7","8","333","SENIOR","7","7","","","","0 Laps","3","1771.948","1","50.094","0.0","0.0","0.0","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","8","7","311","SENIOR","8","8","","","","0 Laps","3","2337.541","1","50.484","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","9","9","309","SENIOR","9","9","","","","0 Laps","3","2067.805","1","50.483","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","10","10","314","SENIOR","10","10","","","","0 Laps","3","1840.05","2","50.575","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","11","11","306","SENIOR","11","11","","","","27.127","3","2410.276","2","51.165","0.0","0.0","0.0","0","100% KART","BIREL ART","IAME X30 SE"
"IVAN RIERA GARCIA","12","12","325","SENIOR","12","12","","","","0 Laps","3","1692.901","1","50.169","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MATEO GARCÍA GUERRA","13","14","302","SENIOR","13","13","","","","0 Laps","3","1391.022","1","50.327","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","14","13","322","SENIOR","14","14","","","","0 Laps","3","2008.571","1","51.175","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","15","15","304","SENIOR","15","15","","","","0 Laps","3","1649.953","2","50.228","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"NICOLAS MORAL BARROSO","16","16","326","SENIOR","16","16","","","","0 Laps","3","1605.784","1","51.385","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"PABLO GARCÍA GUERRA","17","17","312","SENIOR","17","17","","","","0 Laps","3","1721.895","1","51.447","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALBERT PALAU BIGORRA","18","18","324","SENIOR","18","18","","","","0 Laps","3","1794.626","2","52.047","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","19","19","315","SENIOR","19","19","","","","0 Laps","3","909.994","2","51.766","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"MANUEL MARIÑO TATO","20","20","317","SENIOR","20","20","","","","0 Laps","3","1411.171","1","51.433","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","21","21","321","SENIOR","21","21","","","","0 Laps","3","1486.862","2","51.314","0.0","0.0","0.0","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"MARCO LLERENA UBIS","22","22","318","SENIOR","22","22","","","","0 Laps","3","588.455","1","51.323","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
