"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","1073747475","1ª CARRERA JUNIOR","Race","2024-04-07 09:30:00 UTC","2024-04-07 09:43:29 UTC","FINAL","15","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRÉS CARCEDO PLAZA","1","1","263","JUNIOR","1","1","","","","0","15","774.83","9","51.258","81.47","80.844","17.4","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"DANIEL SABUGO VELASCO","2","2","208","JUNIOR","5","5","4.682","","4.682","4.682","15","779.512","13","51.641","80.866","80.358","17.4","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"DANI GARCIA FONTENLA","3","3","207","JUNIOR","3","3","0.325","","5.007","5.007","15","779.837","14","51.411","81.228","80.324","17.4","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","4","4","224","JUNIOR","2","2","8.178","","13.185","13.185","15","788.015","14","51.614","80.908","79.491","17.4","0","100% KART","TONYKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","5","5","210","JUNIOR","4","4","1.537","","14.722","14.722","15","789.552","12","51.456","81.157","79.336","17.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","8","8","0.874","","15.596","15.596","15","790.426","14","51.712","80.755","79.248","17.4","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","7","7","244","JUNIOR","6","6","1.086","","16.682","16.682","15","791.512","12","51.752","80.693","79.14","17.4","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","8","8","211","JUNIOR","7","7","3.974","","20.656","20.656","15","795.486","12","51.732","80.724","78.744","17.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"JOEL DE LAMO MELAN","9","9","205","JUNIOR","10","10","0.445","","21.101","21.101","15","795.931","8","52.293","79.858","78.7","17.4","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","10","10","220","JUNIOR","9","9","4.356","","25.457","25.457","15","800.287","9","52.131","80.106","78.272","17.4","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
