"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","ROOKIE","1073747503","LIBRES 4 ROOKIE","Practice","2024-04-06 14:00:00 UTC","2024-04-06 15:10:52 UTC","PROVISIONAL","10","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNÁNDEZ VÁZQUEZ","1","1","8","ROOKIE","3","3","","","","0","10","732.407","10","64.781","64.463","57.017","11.6","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","2","2","11","ROOKIE","13","13","0.200","","0.200","2 Laps","8","638.408","1","64.981","64.265","52.33","9.28","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","3","3","10","ROOKIE","11","11","0.148","","0.348","38.417","9","770.824","2","65.129","64.119","48.758","10.44","0","100% KART","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","4","4","7","ROOKIE","9","9","0.154","","0.502","16.262","10","748.669","10","65.283","63.968","55.779","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","5","5","16","ROOKIE","12","12","0.061","","0.563","34.987","10","767.394","10","65.344","63.908","54.418","11.6","0","ECO Modular Motorsport","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","6","6","18","ROOKIE","1","1","0.918","","1.481","21.522","10","753.929","4","66.262","63.023","55.39","11.6","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","7","7","5","ROOKIE","2","2","0.487","","1.968","22.895","10","755.302","2","66.749","62.563","55.289","11.6","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","8","8","9","ROOKIE","6","6","1.487","","3.455","8 Laps","2","225.452","2","68.236","61.199","37.046","2.32","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","9","9","15","ROOKIE","5","5","0.089","","3.544","1 Lap","9","723.476","6","68.325","61.12","51.949","10.44","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"ANDER SANTOS ARIAS","10","10","22","ROOKIE","7","7","1.024","","4.568","55.406","9","787.813","5","69.349","60.217","47.707","10.44","0","ZAMUDIO RACING","KART REPUBLIC","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","4","4","1.042","","5.610","17.168","9","749.575","2","70.391","59.326","50.14","10.44","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"CARMEN PINTOR MATO","12","12","6","ROOKIE","8","8","3.415","","9.025","54.847","9","787.254","7","73.806","56.581","47.741","10.44","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"JOEL CALVIN JORDI","13","13","14","ROOKIE","10","10","5.726","","14.751","57.679","5","790.086","1","79.532","52.507","26.428","5.8","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","14","14","12","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
