"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","1073747484","OFICIALES CRONOMETRADOS KZ","Qualifying","2024-04-07 08:45:00 UTC","2024-04-07 08:58:01 UTC","FINAL","11","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747484"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO ÁLVAREZ ROJO","1","1","408","KZ","1","1","","","","0","10","547.569","9","47.599","87.733","76.264","11.6","0","MASQUEKARTING","KART REPUBLIC","TM"
"GUILLERMO CARRERA GONZÁLEZ","2","1","417","KZ2","11","","0.200","","0.200","0","10","624.084","6","47.799","87.366","66.914","11.6","0","ESCUDERÍA SURCO","LENZOKART","TM"
"LINO COLLADO CASTAÑEDA","3","2","401","KZ","7","4","0.017","","0.217","1:25.354","11","632.923","7","47.816","87.335","72.578","12.76","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"CHRISTIAN DOMINGUEZ SENDON","4","3","412","KZ","8","5","0.109","","0.326","1:29.602","11","637.171","6","47.925","87.136","72.094","12.76","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"EMILIO PAINO FUEGO","5","4","405","KZ","5","3","0.265","","0.591","3 Laps","7","431.312","5","48.19","86.657","67.775","8.12","0","ESCUDERÍA DAKAR","PRAGA","TM"
"XOSE BRAIS PEREIRO CHAOS","6","2","410","KZ2","10","4","0.024","","0.615","0 Laps","10","600.823","8","48.214","86.614","69.505","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","7","3","407","KZ2","3","1","0.018","","0.633","1 Lap","9","531.538","8","48.232","86.582","70.708","10.44","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"LANDER RUBIO EIZAGUIRRE","8","5","414","KZ","9","6","0.031","","0.664","1:34.598","11","642.167","7","48.263","86.526","71.533","12.76","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"DANIEL MARTINEZ GOMEZ","9","6","418","KZ","2","2","0.078","","0.742","1 Lap","9","508.809","5","48.341","86.386","73.867","10.44","0","MASQUEKARTING","GOLDKART","TM"
"DANIEL MONTOUTO ADRADOS","10","7","406","KZ","12","","0.009","","0.751","1:23.681","10","631.25","8","48.35","86.37","66.154","11.6","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"FRANCISCO MARTINEZ LOPEZ","11","4","420","KZ2","4","2","0.024","","0.775","3 Laps","7","422.302","7","48.374","86.327","69.221","8.12","0","MASQUEKARTING","KART REPUBLIC","TM"
"RUBÉN MARTINEZ CRESPO","12","5","409","KZ2","6","3","0.611","","1.386","20.997","11","645.081","11","48.985","85.251","71.21","12.76","0","ESCUDERÍA DAKAR","CRG","TM"
