"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","SENIOR","1073747519","2ª CARRERA SENIOR","Race","2024-04-07 11:30:00 UTC","2024-04-07 11:47:45 UTC","FINAL","15","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SAMUEL LÓPEZ VÁZQUEZ","1","1","310","SENIOR","6","6","","","","0","15","998.742","11","65.301","63.95","62.719","17.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","2","2","320","SENIOR","9","9","15.914","","15.914","15.914","15","1014.656","12","65.613","63.646","61.735","17.4","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","3","3","319","SENIOR","12","12","2.433","","18.347","18.347","15","1017.089","15","66.292","62.994","61.588","17.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","4","4","308","SENIOR","4","4","11.160","","29.507","29.507","15","1028.249","14","66.364","62.926","60.919","17.4","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","5","5","306","SENIOR","11","11","6.125","","35.632","35.632","15","1034.374","10","65.733","63.53","60.558","17.4","0","100% KART","BIREL ART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","6","6","311","SENIOR","7","7","6.022","","41.654","41.654","15","1040.396","8","68.051","61.366","60.208","17.4","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","7","7","322","SENIOR","14","14","12.834","","54.488","54.488","15","1053.23","10","68.94","60.574","59.474","17.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","8","8","301","SENIOR","1","1","9.718","","1:04.206","1:04.206","15","1062.948","9","69.587","60.011","58.93","17.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","9","9","309","SENIOR","10","10","6 Vueltas","","6 Vueltas","6 Laps","9","655.672","9","69.878","59.761","57.321","10.44","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","10","10","303","SENIOR","5","5","0.398","","6 Vueltas","6 Laps","9","656.07","8","67.955","61.452","57.287","10.44","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","11","11","314","SENIOR","8","8","1.009","","6 Vueltas","6 Laps","9","657.079","7","71.127","58.712","57.199","10.44","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"MANUEL MARIÑO TATO","12","12","317","SENIOR","16","16","2 Vueltas","","8 Vueltas","8 Laps","7","524.114","7","70.861","58.932","55.774","8.12","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","13","13","321","SENIOR","15","15","1.911","","8 Vueltas","8 Laps","7","526.025","7","71.253","58.608","55.572","8.12","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","14","14","333","SENIOR","3","3","2 Vueltas","","10 Vueltas","10 Laps","5","394.269","5","74.034","56.407","52.959","5.8","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"ALBERT PALAU BIGORRA","15","15","324","SENIOR","17","17","5.114","","10 Vueltas","10 Laps","5","399.383","5","77.99","53.545","52.281","5.8","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"PABLO GARCÍA GUERRA","16","16","312","SENIOR","13","13","1 Vuelta","","11 Vueltas","11 Laps","4","294.025","2","70.845","58.946","56.811","4.64","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"IVAN RIERA GARCIA","17","17","325","SENIOR","2","2","16.193","","11 Vueltas","11 Laps","4","310.218","3","75.826","55.073","53.846","4.64","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","18","18","304","SENIOR","18","18","1 Vuelta","","12 Vueltas","12 Laps","3","258.868","3","79.125","52.777","48.395","3.4799999999999995","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"NICOLAS MORAL BARROSO","19","19","326","SENIOR","19","19","1 Vuelta","","13 Vueltas","13 Laps","2","198.587","1","86.505","48.275","42.057","2.32","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MATEO GARCÍA GUERRA","20","20","302","SENIOR","0","","2 Vueltas","","15 Vueltas","15 Laps","0","0.742","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","21","21","315","SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"MARCO LLERENA UBIS","22","22","318","SENIOR","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
