"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","1073747474","OFICIALES CRONOMETRADOS JUNIOR","Qualifying","2024-04-07 08:15:00 UTC","2024-04-07 08:30:51 UTC","FINAL","11","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRÉS CARCEDO PLAZA","1","1","263","JUNIOR","10","10","","","","0","10","605.567","10","51.008","81.87","68.96","11.6","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","2","2","224","JUNIOR","9","9","0.272","","0.272","0 Laps","10","605.434","7","51.28","81.435","68.975","11.6","0","100% KART","TONYKART","IAME X30 JR"
"DANI GARCIA FONTENLA","3","3","207","JUNIOR","4","4","0.115","","0.387","0 Laps","10","603.326","8","51.395","81.253","69.216","11.6","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"MAURO MESONERO ROMANOS","4","4","210","JUNIOR","1","1","0.044","","0.431","22.992","11","628.559","11","51.439","81.184","73.081","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","5","5","208","JUNIOR","8","8","0.219","","0.650","0 Laps","10","601.942","9","51.658","80.839","69.375","11.6","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","6","6","244","JUNIOR","5","5","0.006","","0.656","39.544","11","645.111","11","51.664","80.83","71.206","12.76","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","7","7","211","JUNIOR","7","7","0.076","","0.732","0 Laps","10","603.754","10","51.74","80.711","69.167","11.6","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","8","8","204","JUNIOR","6","6","0.029","","0.761","39.112","11","644.679","7","51.769","80.666","71.254","12.76","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","9","9","220","JUNIOR","3","3","0.226","","0.987","42.122","11","647.689","9","51.995","80.315","70.923","12.76","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"JOEL DE LAMO MELAN","10","10","205","JUNIOR","2","2","0.426","","1.413","35.913","11","641.48","6","52.421","79.663","71.609","12.76","0","SQUADRA RACING","TONYKART","IAME X30 JR"
