"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","1073747489","LIBRES 3 MINI","Practice","2024-04-06 11:39:00 UTC","2024-04-06 12:48:51 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YANIRA ALONSO BUSTELO","1","1","111","MINI","7","4","","","","0","12","765.947","12","57.91","72.112","65.425","13.919999999999998","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"RAFAEL SIMÓN VARELA","2","2","107","MINI","5","3","0.112","","0.112","0 Laps","12","763.37","5","58.022","71.973","65.646","13.919999999999998","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","3","3","126","MINI","9","5","0.090","","0.202","2.217","12","768.164","9","58.112","71.861","65.236","13.919999999999998","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"JORGE NÚÑEZ PENA","4","1","124","MINI NOVEL","21","9","0.029","","0.231","0","11","733.328","8","58.141","71.825","62.64","12.76","0","SQUADRA RACING","TONYKART","IAME 60CC"
"RAMIRO MARTIN CECCI","5","2","122","MINI NOVEL","3","1","0.044","","0.275","0 Laps","11","728.429","9","58.185","71.771","63.062","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","6","4","121","MINI","13","8","0.113","","0.388","1 Lap","11","752.021","5","58.298","71.632","61.083","12.76","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","7","5","125","MINI","10","6","0.067","","0.455","11.775","12","777.722","12","58.365","71.55","64.434","13.919999999999998","0","100% KART","TONYKART","IAME 60CC"
"MARTIN DEL POZO CORO","8","6","127","MINI","2","2","0.023","","0.478","1 Lap","11","741.165","5","58.388","71.522","61.978","12.76","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"SERGIO KOZARSKI SAIZ","9","3","117","MINI NOVEL","11","5","0.126","","0.604","37.645","12","770.973","11","58.514","71.368","64.998","13.919999999999998","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ENOL PONTE GONZÁLEZ","10","7","119","MINI","20","12","0.013","","0.617","1 Lap","11","733.586","8","58.527","71.352","62.618","12.76","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","11","8","108","MINI","1","1","0.034","","0.651","0 Laps","12","760.86","5","58.561","71.31","65.862","13.919999999999998","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"NICOLÁS CUE LORENZO","12","9","109","MINI","15","9","0.168","","0.819","2 Laps","10","661.343","10","58.729","71.106","63.144","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","13","4","135","MINI NOVEL","14","6","0.029","","0.848","0 Laps","11","724.87","11","58.758","71.071","63.371","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"LUCAS TORRES BORJA","14","5","116","MINI NOVEL","17","7","0.088","","0.936","0 Laps","11","723.387","8","58.846","70.965","63.501","12.76","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","15","10","112","MINI","16","10","0.258","","1.194","1 Lap","11","723.936","8","59.104","70.655","63.453","12.76","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"IZAN SAINZ ROMERO","16","11","114","MINI","12","7","0.023","","1.217","2 Laps","10","741.507","8","59.127","70.628","56.318","11.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","17","6","175","MINI NOVEL","6","3","0.039","","1.256","11.109","10","744.437","5","59.166","70.581","56.096","11.6","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","18","7","177","MINI NOVEL","18","8","0.426","","1.682","2.705","11","736.033","7","59.592","70.077","62.41","12.76","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","19","8","106","MINI NOVEL","8","4","0.530","","2.212","39.089","10","772.417","9","60.122","69.459","54.064","11.6","0","100% KART","PAROLIN","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","20","9","115","MINI NOVEL","4","2","0.119","","2.331","38.71","10","772.038","10","60.241","69.322","54.091","11.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","21","12","105","MINI","19","11","0.578","","2.909","4 Laps","8","761.356","8","60.819","68.663","43.88","9.28","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"DARIO VELEZ CALVO","22","13","128","MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
