"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","1073747467","LIBRES 1 JUNIOR","Practice","2024-04-06 07:45:00 UTC","2024-04-06 08:57:09 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747467"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRÉS CARCEDO PLAZA","1","1","263","JUNIOR","6","6","","","","0","9","555.578","9","51.932","80.413","67.648","10.44","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"MAURO MESONERO ROMANOS","2","2","210","JUNIOR","9","","0.381","","0.381","2:43.284","9","718.862","5","52.313","79.827","52.283","10.44","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","3","3","224","JUNIOR","7","7","0.077","","0.458","1:19.132","10","634.71","10","52.39","79.71","65.794","11.6","0","100% KART","TONYKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","4","4","208","JUNIOR","10","","0.317","","0.775","2:37.069","8","712.647","4","52.707","79.23","46.879","9.28","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","5","5","211","JUNIOR","2","2","0.191","","0.966","3:19.155","12","754.733","9","52.898","78.944","66.397","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","6","6","207","JUNIOR","4","4","0.331","","1.297","3:02.214","9","737.792","9","53.229","78.453","50.941","10.44","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","7","7","220","JUNIOR","5","5","0.291","","1.588","3:07.146","11","742.724","10","53.52","78.027","61.848","12.76","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","8","8","204","JUNIOR","1","1","0.039","","1.627","2:29.699","11","705.277","7","53.559","77.97","65.132","12.76","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"JOEL DE LAMO MELAN","9","9","205","JUNIOR","8","8","0.375","","2.002","3:22.117","10","757.695","10","53.934","77.428","55.115","11.6","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","10","10","244","JUNIOR","3","3","1.702","","3.704","2:40.276","11","715.854","10","55.636","75.059","64.17","12.76","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
