"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","ROOKIE","1073747500","LIBRES 1 ROOKIE","Practice","2024-04-06 08:45:00 UTC","2024-04-06 09:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SURHAYEN DIAZ VILLAR","1","1","11","ROOKIE","4","4","","","","0","10","772.812","9","64.881","64.364","54.036","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","2","2","16","ROOKIE","2","2","0.594","","0.594","0 Laps","10","750.407","8","65.475","63.78","55.65","11.6","0","ECO Modular Motorsport","KART REPUBLIC","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","3","3","10","ROOKIE","11","11","0.829","","1.423","1 Lap","9","731.286","9","66.304","62.983","51.394","10.44","0","100% KART","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","4","4","7","ROOKIE","6","6","0.541","","1.964","9.674","9","782.486","9","66.845","62.473","48.032","10.44","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","5","5","18","ROOKIE","5","5","0.165","","2.129","0 Laps","10","769.914","7","67.01","62.319","54.24","11.6","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","6","6","9","ROOKIE","1","1","0.047","","2.176","0 Laps","10","757.148","10","67.057","62.275","55.154","11.6","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","7","7","5","ROOKIE","7","7","0.640","","2.816","5 Laps","5","426.507","3","67.697","61.687","48.956","5.8","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","8","8","15","ROOKIE","12","12","1.753","","4.569","2 Laps","8","737.189","8","69.45","60.13","45.318","9.28","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"ANDER SANTOS ARIAS","9","9","22","ROOKIE","8","8","1.810","","6.379","1 Lap","9","730.838","3","71.26","58.602","51.426","10.44","0","ZAMUDIO RACING","KART REPUBLIC","VORTEX ROK"
"RAUL CALVIN JORDI","10","10","17","ROOKIE","9","9","3.664","","10.043","21.196","9","794.008","8","74.924","55.736","47.335","10.44","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"JOEL CALVIN JORDI","11","11","14","ROOKIE","10","10","6.581","","16.624","3 Laps","7","731.783","3","81.505","51.236","39.946","8.12","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","12","12","12","ROOKIE","13","","2.351","","18.975","4 Laps","6","699.689","3","83.856","49.8","35.81","6.959999999999999","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","13","13","8","ROOKIE","3","3","","","","5 Laps","5","674.468","0","0.0","0.0","30.958","5.8","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"CARMEN PINTOR MATO","14","14","6","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
