"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","1073747473","WARM UP JUNIOR","Practice","2024-04-07 07:15:00 UTC","2024-04-07 07:25:00 UTC","PROVISIONAL","10","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MAURO MESONERO ROMANOS","1","1","210","JUNIOR","9","9","","","","0","10","622.224","9","51.808","80.605","67.114","11.6","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","2","2","224","JUNIOR","8","8","0.390","","0.390","0 Laps","10","619.335","10","52.198","80.003","67.427","11.6","0","100% KART","TONYKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","3","3","204","JUNIOR","1","1","0.032","","0.422","0 Laps","10","610.604","10","52.23","79.954","68.391","11.6","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","4","4","263","JUNIOR","10","10","0.036","","0.458","3.843","10","626.067","8","52.266","79.899","66.702","11.6","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"DANIEL SABUGO VELASCO","5","5","208","JUNIOR","3","3","0.160","","0.618","0 Laps","10","609.501","9","52.426","79.655","68.515","11.6","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"DANI GARCIA FONTENLA","6","6","207","JUNIOR","5","5","0.146","","0.764","0 Laps","10","614.973","8","52.572","79.434","67.905","11.6","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","7","7","211","JUNIOR","4","4","0.015","","0.779","0 Laps","10","614.811","10","52.587","79.411","67.923","11.6","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","8","8","244","JUNIOR","2","2","0.084","","0.863","0 Laps","10","611.664","9","52.671","79.285","68.273","11.6","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"JOEL DE LAMO MELAN","9","9","205","JUNIOR","7","7","1.147","","2.010","4 Laps","6","415.461","6","53.818","77.595","60.309","6.959999999999999","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","10","10","220","JUNIOR","6","6","0.699","","2.709","3 Laps","7","469.207","7","54.517","76.6","62.301","8.12","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
