"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","ROOKIE","1073747506","WARM UP ROOKIE","Practice","2024-04-07 07:54:00 UTC","2024-04-07 08:03:49 UTC","PROVISIONAL","9","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRUNO ÁLVAREZ GARCÍA","1","1","10","ROOKIE","2","2","","","","0","9","661.477","7","64.355","64.89","56.818","10.44","0","100% KART","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","2","2","11","ROOKIE","1","1","0.127","","0.127","3.381","9","664.858","8","64.482","64.762","56.529","10.44","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","3","3","7","ROOKIE","5","5","0.392","","0.519","2.757","9","664.234","8","64.874","64.371","56.582","10.44","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","4","4","8","ROOKIE","3","3","0.180","","0.699","0.047","9","661.524","6","65.054","64.193","56.814","10.44","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","5","5","16","ROOKIE","7","7","0.078","","0.777","10.615","9","672.092","7","65.132","64.116","55.921","10.44","0","ECO Modular Motorsport","KART REPUBLIC","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","6","6","9","ROOKIE","6","6","0.880","","1.657","1 Lap","8","611.006","8","66.012","63.261","54.677","9.28","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","7","7","18","ROOKIE","8","8","0.401","","2.058","1 Lap","8","629.637","5","66.413","62.879","53.059","9.28","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"ANDER SANTOS ARIAS","8","8","22","ROOKIE","4","4","1.723","","3.781","1 Lap","8","627.579","5","68.136","61.289","53.233","9.28","0","ZAMUDIO RACING","KART REPUBLIC","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","9","9","15","ROOKIE","10","10","1.365","","5.146","1 Lap","8","641.701","6","69.501","60.085","52.062","9.28","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"RAUL CALVIN JORDI","10","10","17","ROOKIE","11","11","2.404","","7.550","9.345","8","670.822","3","71.905","58.077","49.802","9.28","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","11","11","5","ROOKIE","9","9","1.899","","9.449","4 Laps","5","644.52","4","73.804","56.582","32.396","5.8","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"CARMEN PINTOR MATO","12","12","6","ROOKIE","13","13","0.510","","9.959","2 Laps","7","630.284","5","74.314","56.194","46.379","8.12","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","13","13","12","ROOKIE","12","12","0.110","","10.069","2 Laps","7","630.458","5","74.424","56.111","46.366","8.12","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"JOEL CALVIN JORDI","14","14","14","ROOKIE","14","","1.885","","11.954","4 Laps","5","629.369","5","76.309","54.725","33.176","5.8","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
