"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","1073747495","1ª CARRERA MINI","Race","2024-04-07 10:50:00 UTC","2024-04-07 11:05:24 UTC","FINAL","12","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"KEVIN FERNÁNDEZ GARCÍA","1","1","112","MINI","6","5","","","","0","12","871.424","9","71.511","58.397","57.506","13.919999999999998","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"JORGE NÚÑEZ PENA","2","1","124","MINI NOVEL","1","1","8.613","","8.613","0","12","880.037","10","71.417","58.473","56.943","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60CC"
"RAFAEL SIMÓN VARELA","3","2","107","MINI","2","1","3.631","","12.244","12.244","12","883.668","11","71.589","58.333","56.709","13.919999999999998","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"RAMIRO MARTIN CECCI","4","2","122","MINI NOVEL","8","3","11.346","","23.590","14.977","12","895.014","11","73.184","57.062","55.99","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","5","3","121","MINI","10","6","10.091","","33.681","33.681","12","905.105","11","74.076","56.375","55.366","13.919999999999998","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","6","4","125","MINI","17","12","2.890","","36.571","36.571","12","907.995","11","72.831","57.338","55.19","13.919999999999998","0","100% KART","TONYKART","IAME 60CC"
"DARIO VELEZ CALVO","7","5","128","MINI","3","2","1.741","","38.312","38.312","12","909.736","11","74.349","56.168","55.084","13.919999999999998","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","8","6","108","MINI","5","4","8.314","","46.626","46.626","12","918.05","10","73.554","56.775","54.585","13.919999999999998","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"NICOLÁS CUE LORENZO","9","7","109","MINI","11","7","1.711","","48.337","48.337","12","919.761","11","74.861","55.783","54.484","13.919999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","10","3","106","MINI NOVEL","19","7","0.673","","49.010","40.397","12","920.434","10","74.022","56.416","54.444","13.919999999999998","0","100% KART","PAROLIN","IAME 60CC"
"ENOL PONTE GONZÁLEZ","11","8","119","MINI","14","10","1.182","","50.192","50.192","12","921.616","9","74.787","55.839","54.374","13.919999999999998","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","12","4","135","MINI NOVEL","9","4","0.862","","51.054","42.441","12","922.478","9","74.365","56.155","54.323","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","13","9","114","MINI","13","9","4 Vueltas","","4 Vueltas","4 Laps","8","650.271","8","79.257","52.689","51.376","9.28","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","14","10","105","MINI","22","13","0.863","","4 Vueltas","4 Laps","8","651.134","2","79.535","52.505","51.307","9.28","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","15","11","111","MINI","12","8","1 Vuelta","","5 Vueltas","5 Laps","7","598.918","4","83.214","50.184","48.808","8.12","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"LUCAS TORRES BORJA","16","5","116","MINI NOVEL","18","6","2 Vueltas","","7 Vueltas","7 Laps","5","376.301","4","73.862","56.538","55.487","5.8","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","17","6","177","MINI NOVEL","20","8","43.640","","7 Vueltas","7 Laps","5","419.941","5","81.164","51.451","49.721","5.8","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","18","12","126","MINI","15","11","19.305","","7 Vueltas","7 Laps","5","439.246","4","85.516","48.833","47.536","5.8","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","19","7","115","MINI NOVEL","21","9","1 Vuelta","","8 Vueltas","8 Laps","4","354.54","4","86.238","48.424","47.115","4.64","0","SQUADRA RACING","TONYKART","IAME 60CC"
"SERGIO KOZARSKI SAIZ","20","8","117","MINI NOVEL","16","5","0.141","","8 Vueltas","8 Laps","4","354.681","4","78.096","53.473","47.096","4.64","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"MARTIN DEL POZO CORO","21","13","127","MINI","4","3","2 Vueltas","","10 Vueltas","10 Laps","2","148.925","2","73.184","57.062","56.082","2.32","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","22","9","175","MINI NOVEL","7","2","1.273","","10 Vueltas","10 Laps","2","150.198","2","73.61","56.731","55.607","2.32","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
