"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","1073747485","1ª CARRERA KZ","Race","2024-04-07 10:10:00 UTC","2024-04-07 10:27:27 UTC","FINAL","15","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","4","3","","","","0","15","977.799","8","63.067","66.215","64.062","17.4","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","2","1","407","KZ2","7","3","8.493","","8.493","0","15","986.292","13","63.465","65.8","63.511","17.4","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FRANCISCO MARTINEZ LOPEZ","3","2","420","KZ2","11","4","15.920","","24.413","15.92","15","1002.212","12","63.632","65.627","62.502","17.4","0","MASQUEKARTING","KART REPUBLIC","TM"
"EMILIO PAINO FUEGO","4","2","405","KZ","5","4","32.054","","56.467","56.467","15","1034.266","14","66.977","62.35","60.565","17.4","0","ESCUDERÍA DAKAR","PRAGA","TM"
"LINO COLLADO CASTAÑEDA","5","3","401","KZ","3","2","0.680","","57.147","57.147","15","1034.946","14","64.215","65.032","60.525","17.4","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","6","4","406","KZ","10","7","4 Vueltas","","4 Vueltas","4 Laps","11","778.735","9","68.167","61.261","58.988","12.76","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"XOSE BRAIS PEREIRO CHAOS","7","3","410","KZ2","6","2","1 Vuelta","","5 Vueltas","5 Laps","10","727.932","9","66.454","62.84","57.368","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ALEJANDRO ÁLVAREZ ROJO","8","5","408","KZ","1","1","1 Vuelta","","6 Vueltas","6 Laps","9","598.973","7","63.3","65.972","62.747","10.44","0","MASQUEKARTING","KART REPUBLIC","TM"
"RUBÉN MARTINEZ CRESPO","9","4","409","KZ2","12","5","2 Vueltas","","8 Vueltas","8 Laps","7","512.64","6","70.331","59.376","57.022","8.12","0","ESCUDERÍA DAKAR","CRG","TM"
"GUILLERMO CARRERA GONZÁLEZ","10","5","417","KZ2","2","1","2 Vueltas","","10 Vueltas","10 Laps","5","372.517","2","65.682","63.579","56.051","5.8","0","ESCUDERÍA SURCO","LENZOKART","TM"
"LANDER RUBIO EIZAGUIRRE","11","6","414","KZ","8","5","2 Vueltas","","12 Vueltas","12 Laps","3","251.04","3","70.55","59.192","49.904","3.4799999999999995","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"DANIEL MARTINEZ GOMEZ","12","7","418","KZ","9","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","GOLDKART","TM"
