"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","ROOKIE","536871544","CLASIFICACION ROOKIE","Points","2024-04-07 14:32:08 UTC","2024-04-07 14:32:08 UTC","FINAL","3","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/536871544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRUNO ÁLVAREZ GARCÍA","1","1","10","ROOKIE","1","1","","","","0","3","1879.075","1","63.855","0.0","0.0","0.0","0","100% KART","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","2","2","18","ROOKIE","2","2","","","","28.158","3","1907.233","1","65.484","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","3","3","8","ROOKIE","3","3","","","","1:09.605","3","1948.68","1","63.72","0.0","0.0","0.0","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","4","4","7","ROOKIE","4","4","","","","1:19.314","3","1958.389","1","64.864","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","5","6","11","ROOKIE","5","5","","","","21.467","3","1900.542","1","64.992","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","6","5","5","ROOKIE","6","6","","","","2:10.349","3","2009.424","1","67.799","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"ALEX BUSTO VILLALBA","7","7","16","ROOKIE","7","7","","","","0 Laps","3","1243.272","1","64.875","0.0","0.0","0.0","0","ECO Modular Motorsport","KART REPUBLIC","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","8","8","9","ROOKIE","8","8","","","","0 Laps","3","1065.508","1","73.2","0.0","0.0","0.0","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","9","10","15","ROOKIE","9","9","","","","0 Laps","3","1311.439","1","67.735","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"ANDER SANTOS ARIAS","10","9","22","ROOKIE","10","10","","","","0 Laps","3","1269.387","1","67.968","0.0","0.0","0.0","0","ZAMUDIO RACING","KART REPUBLIC","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","11","11","","","","0 Laps","3","1208.648","1","69.799","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"JOEL CALVIN JORDI","12","12","14","ROOKIE","12","12","","","","0 Laps","3","1099.638","1","73.322","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","13","13","12","ROOKIE","13","13","","","","0 Laps","3","1172.056","1","76.088","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"CARMEN PINTOR MATO","14","14","6","ROOKIE","14","14","","","","0 Laps","3","1082.613","1","70.152","0.0","0.0","0.0","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
