"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","1073747490","LIBRES 4 MINI","Practice","2024-04-06 13:45:00 UTC","2024-04-06 14:53:35 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMÓN VARELA","1","1","107","MINI","11","9","","","","0","12","744.961","9","57.572","72.535","67.268","13.919999999999998","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"JORGE NÚÑEZ PENA","2","1","124","MINI NOVEL","14","4","0.068","","0.068","0","12","744.405","11","57.64","72.45","67.318","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","3","2","106","MINI NOVEL","17","7","0.154","","0.222","24.087","11","768.492","7","57.794","72.257","59.774","12.76","0","100% KART","PAROLIN","IAME 60CC"
"MARTIN DEL POZO CORO","4","2","127","MINI","9","7","0.056","","0.278","0 Laps","12","740.588","7","57.85","72.187","67.665","13.919999999999998","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"RAMIRO MARTIN CECCI","5","3","122","MINI NOVEL","13","3","0.015","","0.293","2.701","12","747.106","8","57.865","72.168","67.075","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DARIO VELEZ CALVO","6","3","128","MINI","22","","0.046","","0.339","2 Laps","10","737.369","8","57.911","72.111","56.634","11.6","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
"ENOL PONTE GONZÁLEZ","7","4","119","MINI","21","12","0.062","","0.401","1 Lap","11","721.859","7","57.973","72.034","63.636","12.76","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","8","5","111","MINI","1","1","0.062","","0.463","0 Laps","12","731.203","8","58.035","71.957","68.534","13.919999999999998","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","9","6","126","MINI","4","4","0.050","","0.513","0 Laps","12","737.451","11","58.085","71.895","67.953","13.919999999999998","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","10","4","175","MINI NOVEL","20","9","0.051","","0.564","24.2","12","768.605","7","58.136","71.832","65.199","13.919999999999998","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"NICOLÁS CUE LORENZO","11","7","109","MINI","7","6","0.169","","0.733","5.638","12","750.599","9","58.305","71.623","66.763","13.919999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","12","8","125","MINI","3","3","0.031","","0.764","0 Laps","12","742.031","8","58.336","71.585","67.534","13.919999999999998","0","100% KART","TONYKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","13","5","135","MINI NOVEL","6","1","0.017","","0.781","0 Laps","12","742.879","11","58.353","71.564","67.456","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"SERGIO KOZARSKI SAIZ","14","6","117","MINI NOVEL","16","6","0.046","","0.827","8.898","12","753.303","9","58.399","71.508","66.523","13.919999999999998","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","15","9","121","MINI","2","2","0.005","","0.832","1 Lap","11","736.341","8","58.404","71.502","62.384","12.76","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","16","10","108","MINI","19","11","0.203","","1.035","2 Laps","10","685.671","10","58.607","71.254","60.904","11.6","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","17","11","112","MINI","5","5","0.087","","1.122","6.265","12","751.226","9","58.694","71.149","66.707","13.919999999999998","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"LUCAS TORRES BORJA","18","7","116","MINI NOVEL","18","8","0.033","","1.155","2 Laps","10","720.261","10","58.727","71.109","57.979","11.6","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"IZAN SAINZ ROMERO","19","12","114","MINI","12","10","0.247","","1.402","26.94","10","771.901","4","58.974","70.811","54.1","11.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ELOY ZAPICO BARRERA","20","8","177","MINI NOVEL","15","5","0.752","","2.154","2 Laps","10","644.657","8","59.726","69.919","64.779","11.6","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","21","9","115","MINI NOVEL","8","2","1.087","","3.241","6.269","10","750.674","10","60.813","68.67","55.63","11.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","22","13","105","MINI","10","8","0.744","","3.985","29.69","11","774.651","7","61.557","67.84","59.299","12.76","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
