"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","536871542","CLASIFICACION KZ","Points","2024-04-07 14:32:02 UTC","2024-04-07 14:32:02 UTC","FINAL","3","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/536871542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","1","1","","","","0","3","2563.459","1","47.925","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","401","KZ","2","2","","","","48.713","3","2612.172","1","47.816","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","3","1","407","KZ2","3","1","","","","0","3","2335.022","1","48.232","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FRANCISCO MARTINEZ LOPEZ","4","2","420","KZ2","4","2","","","","1:21.348","3","2416.37","1","48.374","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
"ALEJANDRO ÁLVAREZ ROJO","5","3","408","KZ","5","3","","","","0 Laps","3","2096.022","1","47.599","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
"EMILIO PAINO FUEGO","6","4","405","KZ","6","4","","","","0 Laps","3","2447.059","1","48.19","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PRAGA","TM"
"DANIEL MONTOUTO ADRADOS","7","5","406","KZ","7","5","","","","0 Laps","3","2094.024","1","48.35","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"GUILLERMO CARRERA GONZÁLEZ","8","3","417","KZ2","8","3","","","","0 Laps","3","1991.848","1","47.799","0.0","0.0","0.0","0","ESCUDERÍA SURCO","LENZOKART","TM"
"XOSE BRAIS PEREIRO CHAOS","9","4","410","KZ2","9","4","","","","0 Laps","3","1760.396","1","48.214","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"RUBÉN MARTINEZ CRESPO","10","5","409","KZ2","10","5","","","","0 Laps","3","1789.687","1","48.985","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","CRG","TM"
"LANDER RUBIO EIZAGUIRRE","11","6","414","KZ","11","6","","","","0 Laps","3","1139.872","1","48.263","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"DANIEL MARTINEZ GOMEZ","12","7","418","KZ","12","7","","","","0 Laps","3","508.809","1","48.341","0.0","0.0","0.0","0","MASQUEKARTING","GOLDKART","TM"
