"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","1073747469","LIBRES 3 JUNIOR","Practice","2024-04-06 10:41:00 UTC","2024-04-06 11:51:30 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRÉS CARCEDO PLAZA","1","1","263","JUNIOR","1","1","","","","0","11","612.159","6","51.526","81.046","75.039","12.76","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"MAURO MESONERO ROMANOS","2","2","210","JUNIOR","7","7","0.252","","0.252","2:14.767","13","746.926","10","51.778","80.652","72.682","15.079999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","3","3","204","JUNIOR","4","4","0.244","","0.496","1:57.053","13","729.212","12","52.022","80.274","74.447","15.079999999999998","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","4","4","224","JUNIOR","8","8","0.109","","0.605","1:48.028","12","720.187","9","52.131","80.106","69.582","13.919999999999998","0","100% KART","TONYKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","5","5","208","JUNIOR","5","5","0.006","","0.611","1:52.334","10","724.493","10","52.137","80.097","57.64","11.6","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","6","6","211","JUNIOR","3","3","0.019","","0.630","2:00.604","13","732.763","11","52.156","80.067","74.087","15.079999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","7","7","207","JUNIOR","9","9","0.031","","0.661","1:48.468","12","720.627","9","52.187","80.02","69.539","13.919999999999998","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","8","8","244","JUNIOR","2","2","0.053","","0.714","1:58.722","13","730.881","11","52.24","79.939","74.277","15.079999999999998","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","9","9","220","JUNIOR","10","","0.687","","1.401","1:44.843","9","717.002","4","52.927","78.901","52.418","10.44","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"JOEL DE LAMO MELAN","10","10","205","JUNIOR","6","6","0.383","","1.784","42.961","11","655.12","9","53.31","78.334","70.118","12.76","0","SQUADRA RACING","TONYKART","IAME X30 JR"
