"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","1073747470","LIBRES 4 JUNIOR","Practice","2024-04-06 13:00:00 UTC","2024-04-06 14:11:47 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRÉS CARCEDO PLAZA","1","1","263","JUNIOR","9","9","","","","0","12","762.866","8","51.558","80.996","65.689","13.919999999999998","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","2","2","224","JUNIOR","6","6","0.564","","0.564","-1 Laps","13","747.389","12","52.122","80.12","72.637","15.079999999999998","0","100% KART","TONYKART","IAME X30 JR"
"DANI GARCIA FONTENLA","3","3","207","JUNIOR","9","","0.010","","0.574","0 Laps","12","758.891","12","52.132","80.104","66.033","13.919999999999998","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"MAURO MESONERO ROMANOS","4","4","210","JUNIOR","1","1","0.056","","0.630","-1 Laps","13","727.217","10","52.188","80.018","74.652","15.079999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","5","5","208","JUNIOR","7","7","0.010","","0.640","-1 Laps","13","758.396","13","52.198","80.003","71.583","15.079999999999998","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","6","6","211","JUNIOR","2","2","0.027","","0.667","-1 Laps","13","732.082","12","52.225","79.962","74.156","15.079999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","7","7","244","JUNIOR","3","3","0.179","","0.846","-1 Laps","13","731.442","11","52.404","79.689","74.221","15.079999999999998","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","8","8","220","JUNIOR","4","4","0.641","","1.487","2 Laps","10","736.385","8","53.045","78.726","56.709","11.6","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"JOEL DE LAMO MELAN","9","9","205","JUNIOR","5","5","0.227","","1.714","1 Lap","11","645.999","6","53.272","78.39","71.108","12.76","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","10","10","204","JUNIOR","8","8","4:02.341","","4:04.055","10 Laps","2","730.869","2","295.613","14.127","11.427","2.32","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
