"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","ROOKIE","1073747501","LIBRES 2 ROOKIE","Practice","2024-04-06 10:26:00 UTC","2024-04-06 11:36:01 UTC","PROVISIONAL","10","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNÁNDEZ VÁZQUEZ","1","1","8","ROOKIE","3","3","","","","0","10","749.755","6","65.411","63.842","55.698","11.6","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","2","2","16","ROOKIE","1","1","0.175","","0.175","2.313","10","752.068","2","65.586","63.672","55.527","11.6","0","ECO Modular Motorsport","KART REPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","3","3","11","ROOKIE","12","12","0.043","","0.218","1 Lap","9","745.432","8","65.629","63.63","50.419","10.44","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","4","4","7","ROOKIE","9","9","0.543","","0.761","11.096","10","760.851","9","66.172","63.108","54.886","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","5","5","10","ROOKIE","8","8","0.237","","0.998","11.194","10","760.949","8","66.409","62.883","54.879","11.6","0","100% KART","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","6","6","18","ROOKIE","6","6","0.319","","1.317","1 Lap","9","696.687","7","66.728","62.582","53.947","10.44","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","7","7","5","ROOKIE","5","5","0.395","","1.712","14.665","10","764.42","6","67.123","62.214","54.63","11.6","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","8","8","9","ROOKIE","14","14","0.374","","2.086","2 Laps","8","659.156","1","67.497","61.869","50.683","9.28","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","9","9","15","ROOKIE","4","4","1.392","","3.478","1 Lap","9","725.764","3","68.889","60.619","51.785","10.44","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"ANDER SANTOS ARIAS","10","10","22","ROOKIE","10","10","2.323","","5.801","2.413","9","752.168","2","71.212","58.642","49.968","10.44","0","ZAMUDIO RACING","KART REPUBLIC","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","2","2","3.323","","9.124","15.688","7","765.443","1","74.535","56.027","38.19","8.12","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"CARMEN PINTOR MATO","12","12","6","ROOKIE","13","13","6.822","","15.946","46.131","8","795.886","6","81.357","51.329","41.976","9.28","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","13","13","12","ROOKIE","7","7","1.489","","17.435","3 Laps","7","691.065","5","82.846","50.407","42.3","8.12","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"JOEL CALVIN JORDI","14","14","14","ROOKIE","11","11","1.533","","18.968","2.028","7","751.783","1","84.379","49.491","38.884","8.12","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
