"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","ROOKIE","1073747507","OFICIALES CRONOMETRADOS ROOKIE","Qualifying","2024-04-07 09:00:00 UTC","2024-04-07 09:10:08 UTC","FINAL","9","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"AROA FERNÁNDEZ VÁZQUEZ","1","1","8","ROOKIE","3","3","","","","0","9","659.527","8","63.72","65.537","56.986","10.44","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","2","2","10","ROOKIE","12","12","0.135","","0.135","1 Lap","8","615.214","6","63.855","65.398","54.303","9.28","0","100% KART","ALONSOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","3","3","7","ROOKIE","2","2","1.009","","1.144","0 Laps","9","659.327","7","64.864","64.381","57.004","10.44","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","4","4","16","ROOKIE","10","10","0.011","","1.155","1 Lap","8","622.397","7","64.875","64.37","53.676","9.28","0","ECO Modular Motorsport","KART REPUBLIC","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","5","5","11","ROOKIE","1","1","0.117","","1.272","3.132","9","662.659","9","64.992","64.254","56.717","10.44","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","6","6","18","ROOKIE","7","7","0.492","","1.764","1 Lap","8","622.303","7","65.484","63.771","53.684","9.28","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","7","7","15","ROOKIE","14","14","2.251","","4.015","1 Lap","8","656.123","6","67.735","61.652","50.917","9.28","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","8","8","5","ROOKIE","4","4","0.064","","4.079","1 Lap","8","630.304","6","67.799","61.594","53.003","9.28","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"ANDER SANTOS ARIAS","9","9","22","ROOKIE","11","11","0.169","","4.248","1 Lap","8","648.918","2","67.968","61.441","51.483","9.28","0","ZAMUDIO RACING","KART REPUBLIC","VORTEX ROK"
"RAUL CALVIN JORDI","10","10","17","ROOKIE","5","5","1.831","","6.079","1 Lap","8","649.428","5","69.799","59.829","51.442","9.28","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"CARMEN PINTOR MATO","11","11","6","ROOKIE","13","13","0.353","","6.432","2 Laps","7","612.538","5","70.152","59.528","47.723","8.12","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","12","12","9","ROOKIE","6","6","3.048","","9.480","4 Laps","5","446.87","1","73.2","57.049","46.725","5.8","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"JOEL CALVIN JORDI","13","13","14","ROOKIE","8","8","0.122","","9.602","2 Laps","7","649.187","6","73.322","56.954","45.029","8.12","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","14","14","12","ROOKIE","9","9","2.766","","12.368","3 Laps","6","559.126","6","76.088","54.884","44.813","6.959999999999999","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
