"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","1073747481","LIBRES 5 KZ","Practice","2024-04-06 14:45:00 UTC","2024-04-06 15:57:04 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747481"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","401","KZ","9","5","","","","0","13","731.337","9","48.13","86.765","74.231","15.079999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","4","3","0.428","","0.428","29.018","14","760.355","8","48.558","86.0","76.89","16.24","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","3","3","406","KZ","8","4","0.103","","0.531","16.129","13","747.466","6","48.661","85.818","72.629","15.079999999999998","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"JORGE SUÁREZ GONZÁLEZ","4","1","407","KZ2","11","","0.017","","0.548","0","10","643.519","7","48.678","85.788","64.893","11.6","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FRANCISCO MARTINEZ LOPEZ","5","2","420","KZ2","7","3","0.150","","0.698","-1 Laps","11","625.61","7","48.828","85.525","73.426","12.76","0","MASQUEKARTING","KART REPUBLIC","TM"
"DANIEL MARTINEZ GOMEZ","6","4","418","KZ","12","","0.026","","0.724","3 Laps","10","656.867","10","48.854","85.479","63.575","11.6","0","MASQUEKARTING","GOLDKART","TM"
"LANDER RUBIO EIZAGUIRRE","7","5","414","KZ","2","2","0.097","","0.821","0 Laps","13","727.341","10","48.951","85.31","74.639","15.079999999999998","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"ELOY ECHAVE","8","1","12","SABADO","3","1","0.028","","0.849","0","12","721.933","7","48.979","85.261","69.414","13.919999999999998","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"GUILLERMO CARRERA GONZÁLEZ","9","3","417","KZ2","10","4","","","0.849","1 Lap","9","547.099","6","48.979","85.261","68.697","10.44","0","ESCUDERÍA SURCO","LENZOKART","TM"
"EMILIO PAINO FUEGO","10","6","405","KZ","1","1","0.256","","1.105","1 Lap","12","660.259","12","49.235","84.818","75.897","13.919999999999998","0","ESCUDERÍA DAKAR","PRAGA","TM"
"ANDRES CASTRO GALLEGO","11","4","416","KZ2","6","2","0.069","","1.174","1 Lap","9","533.904","8","49.304","84.699","70.395","10.44","0","ESCUDERÍA DAKAR","INTREPID","LKE"
"XOSE BRAIS PEREIRO CHAOS","12","5","410","KZ2","5","1","0.870","","2.044","-1 Laps","11","642.229","11","50.174","83.23","71.526","12.76","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"ALEJANDRO ÁLVAREZ ROJO","13","7","408","KZ","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
"RUBÉN MARTINEZ CRESPO","14","6","409","KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","CRG","TM"
