"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","SENIOR","1073747514","LIBRES 5 SENIOR","Practice","2024-04-06 14:30:00 UTC","2024-04-06 15:41:00 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MANUEL PÉREZ GARCÍA","1","1","304","SENIOR","2","2","","","","0","7","411.121","6","50.453","82.77","71.103","8.12","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","2","2","333","SENIOR","1","1","0.222","","0.222","5:15.936","12","727.057","4","50.675","82.407","68.924","13.919999999999998","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"AIMAR SANCHO","3","1","12","SABADO","17","","0.046","","0.268","0","9","726.152","4","50.721","82.333","51.758","10.44","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 SE"
"IVAN RIERA GARCIA","4","3","325","SENIOR","12","12","0.036","","0.304","4 Laps","3","257.545","3","50.757","82.274","48.644","3.4799999999999995","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","5","4","301","SENIOR","15","","0.001","","0.305","5:23.343","12","734.464","7","50.758","82.273","68.229","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","6","5","303","SENIOR","19","","0.071","","0.376","5:15.578","11","726.699","6","50.829","82.158","63.212","12.76","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"MATEO GARCÍA GUERRA","7","6","302","SENIOR","11","11","0.048","","0.424","4:45.369","10","696.49","6","50.877","82.08","59.958","11.6","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","8","7","319","SENIOR","8","8","0.014","","0.438","5:47.546","13","758.667","7","50.891","82.058","71.557","15.079999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","9","8","309","SENIOR","5","5","0.124","","0.562","3 Laps","4","324.265","4","51.015","81.858","51.513","4.64","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","10","9","310","SENIOR","22","","0.029","","0.591","5:35.85","9","746.971","9","51.044","81.812","50.315","10.44","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","11","10","311","SENIOR","23","","0.064","","0.655","4:02.333","9","653.454","7","51.108","81.709","57.516","10.44","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","12","11","308","SENIOR","7","7","0.016","","0.671","5:38.674","13","749.795","11","51.124","81.684","72.404","15.079999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","13","12","314","SENIOR","10","10","0.125","","0.796","5:49.103","13","760.224","5","51.249","81.485","71.411","15.079999999999998","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","14","13","321","SENIOR","9","9","0.078","","0.874","5:45.97","13","757.091","11","51.327","81.361","71.706","15.079999999999998","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","15","14","306","SENIOR","3","3","0.542","","1.416","2 Laps","5","324.082","5","51.869","80.511","64.428","5.8","0","100% KART","BIREL ART","IAME X30 SE"
"AINARA TELLERIA BATISTA","16","15","315","SENIOR","18","","0.069","","1.485","5:20.571","11","731.692","9","51.938","80.404","62.781","12.76","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"MARCO LLERENA UBIS","17","16","318","SENIOR","4","4","0.020","","1.505","1 Lap","6","382.409","4","51.958","80.373","65.521","6.959999999999999","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","18","17","320","SENIOR","13","","0.164","","1.669","5:27.844","12","738.965","5","52.122","80.12","67.814","13.919999999999998","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"NICOLAS MORAL BARROSO","19","18","326","SENIOR","16","","0.048","","1.717","5:11.642","10","722.763","7","52.17","80.046","57.778","11.6","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","20","19","322","SENIOR","20","","0.134","","1.851","1:38.635","4","509.756","2","52.304","79.841","32.769","4.64","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"PABLO GARCÍA GUERRA","21","20","312","SENIOR","12","","0.066","","1.917","5:29.158","12","740.279","5","52.37","79.74","67.693","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALBERT PALAU BIGORRA","22","21","324","SENIOR","6","6","0.465","","2.382","5:06.231","12","717.352","9","52.835","79.039","69.857","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","23","22","317","SENIOR","21","","0.392","","2.774","5:48.751","9","759.872","7","53.227","78.456","49.461","10.44","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
