"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","1073747487","LIBRES 1 MINI","Practice","2024-04-06 08:30:00 UTC","2024-04-06 09:41:07 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MARTIN DEL POZO CORO","1","1","127","MINI","9","7","","","","0","12","774.186","11","57.852","72.184","64.729","13.919999999999998","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"DARIO VELEZ CALVO","2","2","128","MINI","2","2","0.122","","0.122","1 Lap","11","759.727","10","57.974","72.032","60.464","12.76","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","3","3","108","MINI","4","4","0.183","","0.305","0 Laps","12","771.561","6","58.157","71.806","64.949","13.919999999999998","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"JORGE NÚÑEZ PENA","4","1","124","MINI NOVEL","10","3","","","0.305","0","11","791.273","8","58.157","71.806","58.053","12.76","0","SQUADRA RACING","TONYKART","IAME 60CC"
"RAFAEL SIMÓN VARELA","5","4","107","MINI","1","1","0.008","","0.313","1 Lap","11","707.925","6","58.165","71.796","64.888","12.76","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","6","5","126","MINI","18","11","0.239","","0.552","1 Lap","11","730.621","9","58.404","71.502","62.873","12.76","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","7","6","121","MINI","12","8","0.213","","0.765","2 Laps","10","760.394","7","58.617","71.242","54.919","11.6","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"SERGIO KOZARSKI SAIZ","8","2","117","MINI NOVEL","11","4","0.006","","0.771","0 Laps","11","725.892","8","58.623","71.235","63.282","12.76","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"NICOLÁS CUE LORENZO","9","7","109","MINI","8","6","0.132","","0.903","1 Lap","11","726.728","7","58.755","71.075","63.209","12.76","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","10","3","106","MINI NOVEL","17","7","0.128","","1.031","1 Lap","10","676.595","10","58.883","70.92","61.721","11.6","0","100% KART","PAROLIN","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","11","4","175","MINI NOVEL","5","1","0.036","","1.067","1 Lap","10","745.59","6","58.919","70.877","56.009","11.6","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"LUCAS TORRES BORJA","12","5","116","MINI NOVEL","20","9","0.148","","1.215","0 Laps","11","742.952","11","59.067","70.699","61.829","12.76","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"RAMIRO MARTIN CECCI","13","6","122","MINI NOVEL","6","2","0.132","","1.347","1 Lap","10","733.656","10","59.199","70.542","56.92","11.6","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","14","8","119","MINI","21","12","0.067","","1.414","1 Lap","11","753.015","6","59.266","70.462","61.003","12.76","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","15","9","125","MINI","16","10","0.011","","1.425","1 Lap","11","742.606","11","59.277","70.449","61.858","12.76","0","100% KART","TONYKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","16","10","111","MINI","3","3","0.260","","1.685","1 Lap","11","726.576","8","59.537","70.141","63.223","12.76","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","17","11","112","MINI","7","5","0.005","","1.690","3 Laps","9","740.015","6","59.542","70.135","50.788","10.44","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","18","7","135","MINI NOVEL","19","8","0.394","","2.084","3 Laps","8","645.862","8","59.936","69.674","51.726","9.28","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ELOY ZAPICO BARRERA","19","8","177","MINI NOVEL","15","6","0.685","","2.769","0 Laps","11","753.725","6","60.621","68.887","60.945","12.76","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","20","9","115","MINI NOVEL","13","5","0.535","","3.304","1 Lap","10","776.835","9","61.156","68.284","53.757","11.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IZAN SAINZ ROMERO","21","12","114","MINI","14","9","0.393","","3.697","7 Laps","5","525.364","5","61.549","67.848","39.744","5.8","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","22","13","105","MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"JAIME TEIJEIRO GURREA","23","10","118","MINI NOVEL","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
