"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","SENIOR","1073747516","WARM UP SENIOR","Practice","2024-04-07 07:28:00 UTC","2024-04-07 07:36:13 UTC","PROVISIONAL","11","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNÁNDEZ GARCÍA","1","1","301","SENIOR","2","2","","","","0","10","611.195","6","50.44","82.791","68.325","11.6","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","2","2","333","SENIOR","1","1","0.069","","0.069","20.947","11","632.142","11","50.509","82.678","72.667","12.76","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"IVAN RIERA GARCIA","3","3","325","SENIOR","3","3","0.142","","0.211","21.412","11","632.607","11","50.651","82.447","72.614","12.76","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","319","SENIOR","4","4","0.009","","0.220","21.999","11","633.194","9","50.66","82.432","72.546","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","5","303","SENIOR","14","14","0.006","","0.226","35.05","11","646.245","11","50.666","82.422","71.081","12.76","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"MATEO GARCÍA GUERRA","6","6","302","SENIOR","15","15","0.067","","0.293","20.35","10","631.545","10","50.733","82.313","66.124","11.6","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","7","7","309","SENIOR","6","6","0.045","","0.338","23.701","11","634.896","11","50.778","82.24","72.352","12.76","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","8","8","310","SENIOR","18","18","0.049","","0.387","1 Lap","9","554.249","6","50.827","82.161","67.811","10.44","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","9","9","314","SENIOR","20","20","0.355","","0.742","4.838","10","616.033","9","51.182","81.591","67.789","11.6","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","10","10","311","SENIOR","17","17","0.040","","0.782","2.34","10","613.535","8","51.222","81.527","68.065","11.6","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","11","11","321","SENIOR","5","5","0.091","","0.873","30.986","11","642.181","11","51.313","81.383","71.531","12.76","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","12","12","308","SENIOR","8","8","0.009","","0.882","0 Laps","10","602.761","9","51.322","81.369","69.281","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"NICOLAS MORAL BARROSO","13","13","326","SENIOR","16","16","0.129","","1.011","0 Laps","10","610.049","6","51.451","81.165","68.454","11.6","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","14","14","322","SENIOR","7","7","0.253","","1.264","1 Lap","9","540.743","4","51.704","80.767","69.504","10.44","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","15","15","306","SENIOR","13","13","0.001","","1.265","0 Laps","10","602.294","9","51.705","80.766","69.335","11.6","0","100% KART","BIREL ART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","16","16","320","SENIOR","11","11","0.072","","1.337","0 Laps","10","611.139","6","51.777","80.654","68.331","11.6","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"MARCO LLERENA UBIS","17","17","318","SENIOR","12","12","0.153","","1.490","8.743","9","619.938","4","51.93","80.416","60.625","10.44","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"AINARA TELLERIA BATISTA","18","18","315","SENIOR","10","10","0.049","","1.539","0 Laps","10","601.992","4","51.979","80.34","69.37","11.6","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"ALBERT PALAU BIGORRA","19","19","324","SENIOR","9","9","0.459","","1.998","2 Laps","8","552.595","5","52.438","79.637","60.457","9.28","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"PABLO GARCÍA GUERRA","20","20","312","SENIOR","19","19","0.101","","2.099","13.096","10","624.291","10","52.539","79.484","66.892","11.6","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MANUEL MARIÑO TATO","21","21","317","SENIOR","21","","0.736","","2.835","27.952","9","639.147","3","53.275","78.386","58.803","10.44","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"MANUEL PÉREZ GARCÍA","22","22","304","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
