"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","SENIOR","1073747515","LIBRES 6 SENIOR","Practice","2024-04-06 15:45:00 UTC","2024-04-06 16:56:47 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"IVAN RIERA GARCIA","1","1","325","SENIOR","7","7","","","","0","9","487.342","5","50.531","82.642","77.12","10.44","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"AIMAR SANCHO","2","1","12","SABADO","9","1","0.081","","0.081","0","13","731.593","5","50.612","82.51","74.205","15.079999999999998","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","3","2","333","SENIOR","8","8","0.181","","0.262","1 Lap","8","437.517","5","50.793","82.216","76.358","9.28","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","3","319","SENIOR","6","6","0.010","","0.272","4:18.55","14","745.892","9","50.803","82.2","78.381","16.24","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"TOMAS MORAL SAEZ","5","4","303","SENIOR","14","13","0.098","","0.370","3:58.967","13","726.309","9","50.901","82.042","74.745","15.079999999999998","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","6","5","310","SENIOR","13","12","0.151","","0.521","3:58.19","12","725.532","8","51.052","81.799","69.069","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCÍA GUERRA","7","6","302","SENIOR","1","1","","","0.521","3:53.15","12","720.492","7","51.052","81.799","69.552","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","8","7","301","SENIOR","4","4","0.031","","0.552","4:15.453","13","742.795","5","51.083","81.749","73.086","15.079999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","9","8","306","SENIOR","11","10","0.892","","1.444","3:48.315","13","715.657","4","51.975","80.346","75.858","15.079999999999998","0","100% KART","BIREL ART","IAME X30 SE"
"NICOLAS MORAL BARROSO","10","9","326","SENIOR","17","","0.015","","1.459","3:55.632","7","722.974","7","51.99","80.323","40.433","8.12","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","11","10","320","SENIOR","12","11","0.203","","1.662","3:59.629","13","726.971","8","52.193","80.011","74.677","15.079999999999998","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","12","11","315","SENIOR","3","3","0.144","","1.806","3:43.817","13","711.159","3","52.337","79.791","76.337","15.079999999999998","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"PABLO GARCÍA GUERRA","13","12","312","SENIOR","10","9","0.065","","1.871","4:10.6","13","737.942","13","52.402","79.692","73.567","15.079999999999998","0","SQUADRA RACING","TONYKART","IAME X30 SE"
