"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","ROOKIE","1073747508","1ª CARRERA ROOKIE","Race","2024-04-07 10:30:00 UTC","2024-04-07 10:42:32 UTC","FINAL","8","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRUNO ÁLVAREZ GARCÍA","1","1","10","ROOKIE","2","2","","","","0","8","648.869","7","79.245","52.697","51.487","9.28","0","100% KART","ALONSOKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","2","2","18","ROOKIE","6","6","6.168","","6.168","6.168","8","655.037","6","79.015","52.851","51.002","9.28","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"PABLO KARDOS SANTIAGO","3","3","7","ROOKIE","3","3","11.184","","17.352","17.352","8","666.221","8","79.857","52.293","50.146","9.28","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","4","4","8","ROOKIE","1","1","0.440","","17.792","17.792","8","666.661","8","79.133","52.772","50.112","9.28","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","5","5","11","ROOKIE","5","5","5.427","","23.219","23.219","8","672.088","7","80.508","51.871","49.708","9.28","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","6","6","5","ROOKIE","8","8","37.697","","1:00.916","1:00.916","8","709.785","6","82.336","50.719","47.068","9.28","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","7","7","9","ROOKIE","12","12","2 Vueltas","","2 Vueltas","2 Laps","6","530.514","6","79.717","52.385","47.23","6.959999999999999","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","8","8","15","ROOKIE","7","7","32.779","","2 Vueltas","2 Laps","6","563.293","4","86.719","48.156","44.481","6.959999999999999","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"RAUL CALVIN JORDI","9","9","17","ROOKIE","10","10","3 Vueltas","","5 Vueltas","5 Laps","3","327.57","3","95.565","43.698","38.245","3.4799999999999995","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"CARMEN PINTOR MATO","10","10","6","ROOKIE","11","11","9.613","","5 Vueltas","5 Laps","3","337.183","3","101.605","41.1","37.155","3.4799999999999995","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","11","11","12","ROOKIE","14","14","18.230","","5 Vueltas","5 Laps","3","355.413","2","107.549","38.829","35.249","3.4799999999999995","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"JOEL CALVIN JORDI","12","12","14","ROOKIE","13","13","1 Vuelta","","6 Vueltas","6 Laps","2","214.579","2","97.304","42.917","38.923","2.32","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"ANDER SANTOS ARIAS","13","13","22","ROOKIE","9","9","1 Vuelta","","7 Vueltas","7 Laps","1","94.874","1","89.342","46.742","44.016","1.16","0","ZAMUDIO RACING","KART REPUBLIC","VORTEX ROK"
"ALEX BUSTO VILLALBA","14","14","16","ROOKIE","4","4","1 Vuelta","","8 Vueltas","8 Laps","0","3.548","0","0.0","0.0","0.0","0.0","0","ECO Modular Motorsport","KART REPUBLIC","VORTEX ROK"
