"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","536871545","CLASIFICACION MINI","Points","2024-04-07 14:32:05 UTC","2024-04-07 14:32:05 UTC","FINAL","3","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/536871545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JORGE NÚÑEZ PENA","1","1","124","MINI NOVEL","1","1","","","","0","3","2346.186","1","56.996","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"RAFAEL SIMÓN VARELA","2","1","107","MINI","2","1","","","","0","3","2348.159","1","57.058","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"RAMIRO MARTIN CECCI","3","2","122","MINI NOVEL","3","2","","","","7.012","3","2353.198","1","57.514","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DARIO VELEZ CALVO","4","2","128","MINI","4","2","","","","43.493","3","2391.652","1","57.173","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","5","3","125","MINI","5","3","","","","18.223","3","2366.382","1","57.868","0.0","0.0","0.0","0","100% KART","TONYKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","6","4","121","MINI","6","4","","","","53.092","3","2401.251","1","57.678","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"MARTIN DEL POZO CORO","7","5","127","MINI","7","5","","","","0 Laps","3","1611.346","1","57.206","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","8","6","112","MINI","8","6","","","","0 Laps","3","1691.543","1","57.377","0.0","0.0","0.0","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"NICOLÁS CUE LORENZO","9","8","109","MINI","9","7","","","","53.929","3","2402.088","1","57.69","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","10","7","119","MINI","10","8","","","","21.6","3","2369.759","1","57.787","0.0","0.0","0.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","11","9","108","MINI","11","9","","","","1:08.267","3","2416.426","1","57.234","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","12","3","135","MINI NOVEL","12","3","","","","1:16.31","3","2422.496","1","57.675","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","13","4","106","MINI NOVEL","13","4","","","","29.715","3","2375.901","1","58.288","0.0","0.0","0.0","0","100% KART","PAROLIN","IAME 60CC"
"IZAN SAINZ ROMERO","14","10","114","MINI","14","10","","","","0 Laps","3","2100.563","1","57.757","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","15","11","111","MINI","15","11","","","","0 Laps","3","1736.236","1","57.74","0.0","0.0","0.0","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"LUCAS TORRES BORJA","16","5","116","MINI NOVEL","16","5","","","","0 Laps","3","1826.567","1","58.05","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"SERGIO KOZARSKI SAIZ","17","6","117","MINI NOVEL","17","6","","","","0 Laps","3","1801.642","1","57.859","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","18","12","105","MINI","18","12","","","","0 Laps","3","1467.667","1","59.738","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","19","7","115","MINI NOVEL","19","7","","","","0 Laps","3","1454.847","1","59.064","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","20","13","126","MINI","20","13","","","","0 Laps","3","1447.411","1","57.85","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","21","8","177","MINI NOVEL","21","8","","","","0 Laps","3","1450.788","1","59.035","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","22","9","175","MINI NOVEL","22","9","","","","0 Laps","3","898.725","1","57.475","0.0","0.0","0.0","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
