"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","536871540","CLASIFICACION JUNIOR","Points","2024-04-07 14:31:59 UTC","2024-04-07 14:31:59 UTC","FINAL","3","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/536871540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRÉS CARCEDO PLAZA","1","1","263","JUNIOR","1","1","","","","0","3","2479.792","1","51.008","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","2","2","224","JUNIOR","2","2","","","","0 Laps","3","2456.592","1","51.28","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","3","3","208","JUNIOR","3","3","","","","13.98","3","2493.772","2","51.641","0.0","0.0","0.0","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","4","4","211","JUNIOR","4","4","","","","10.638","3","2490.43","2","51.732","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","5","5","207","JUNIOR","5","5","","","","0 Laps","3","2019.763","1","51.395","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"MAURO MESONERO ROMANOS","6","6","210","JUNIOR","6","6","","","","55.721","3","2535.513","1","51.439","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","7","7","","","","1:27.897","3","2567.689","2","51.712","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","8","8","244","JUNIOR","8","8","","","","0 Laps","3","2343.52","1","51.664","0.0","0.0","0.0","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"JOEL DE LAMO MELAN","9","9","205","JUNIOR","9","9","","","","0 Laps","3","2079.358","2","52.293","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","10","10","220","JUNIOR","10","10","","","","0 Laps","3","1694.265","1","51.995","0.0","0.0","0.0","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
