"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","1073747471","LIBRES 5 JUNIOR","Practice","2024-04-06 14:15:00 UTC","2024-04-06 15:27:14 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRÉS CARCEDO PLAZA","1","1","263","JUNIOR","1","1","","","","0","13","719.03","6","51.659","80.838","75.502","15.079999999999998","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"MAURO MESONERO ROMANOS","2","2","210","JUNIOR","8","","0.151","","0.151","38.949","11","757.979","11","51.81","80.602","60.603","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANIEL SABUGO VELASCO","3","3","208","JUNIOR","5","5","0.151","","0.302","21.391","13","740.421","5","51.961","80.368","73.32","15.079999999999998","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"DANI GARCIA FONTENLA","4","4","207","JUNIOR","6","6","0.064","","0.366","25.344","13","744.374","13","52.025","80.269","72.931","15.079999999999998","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","5","5","211","JUNIOR","4","4","0.168","","0.534","23.745","13","742.775","13","52.193","80.011","73.088","15.079999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","2","2","0.249","","0.783","2.144","12","721.174","8","52.442","79.631","69.487","13.919999999999998","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","7","7","220","JUNIOR","7","7","0.330","","1.113","15.443","11","734.473","11","52.772","79.133","62.543","12.76","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
"JOEL DE LAMO MELAN","8","8","205","JUNIOR","3","3","0.154","","1.267","3 Laps","10","585.071","10","52.926","78.903","71.376","11.6","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","9","9","244","JUNIOR","0","","","","","13 Laps","0","65.39","0","0.0","0.0","0.0","0.0","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","10","10","224","JUNIOR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","TONYKART","IAME X30 JR"
