"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","1073747477","LIBRES 1 KZ","Practice","2024-04-06 08:15:00 UTC","2024-04-06 09:26:00 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","12","","","","","0","10","729.992","9","49.361","84.601","57.206","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","2","2","406","KZ","4","2","0.069","","0.069","0 Laps","10","584.439","7","49.43","84.483","71.453","11.6","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"ELOY ECHAVE","3","1","12","SABADO","7","1","0.144","","0.213","0","6","404.832","6","49.574","84.238","61.892","6.959999999999999","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"GUILLERMO CARRERA GONZÁLEZ","4","1","417","KZ2","3","2","0.273","","0.486","0","7","407.394","7","49.847","83.776","71.754","8.12","0","ESCUDERÍA SURCO","LENZOKART","TM"
"LANDER RUBIO EIZAGUIRRE","5","3","414","KZ","2","1","0.184","","0.670","4 Laps","6","355.788","4","50.031","83.468","70.424","6.959999999999999","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"EMILIO PAINO FUEGO","6","4","405","KZ","6","4","0.074","","0.744","1 Lap","9","541.449","9","50.105","83.345","69.414","10.44","0","ESCUDERÍA DAKAR","PRAGA","TM"
"LINO COLLADO CASTAÑEDA","7","5","401","KZ","5","3","0.005","","0.749","-2 Laps","12","704.544","12","50.11","83.337","71.127","13.919999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","8","2","407","KZ2","10","","0.251","","1.000","5:35.432","11","742.826","10","50.361","82.921","61.84","12.76","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"XOSE BRAIS PEREIRO CHAOS","9","3","410","KZ2","1","1","0.154","","1.154","5:24.557","13","731.951","11","50.515","82.669","74.169","15.079999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"DANIEL MARTINEZ GOMEZ","10","6","418","KZ","9","","0.004","","1.158","6 Laps","4","337.37","3","50.519","82.662","49.512","4.64","0","MASQUEKARTING","GOLDKART","TM"
"RUBÉN MARTINEZ CRESPO","11","4","409","KZ2","11","","0.261","","1.419","4:17.826","9","665.22","9","50.78","82.237","56.499","10.44","0","ESCUDERÍA DAKAR","CRG","TM"
"ANDRES CASTRO GALLEGO","12","5","416","KZ2","8","","0.028","","1.447","2:50.075","9","577.469","9","50.808","82.192","65.084","10.44","0","ESCUDERÍA DAKAR","INTREPID","LKE"
"ALEJANDRO ÁLVAREZ ROJO","13","7","408","KZ","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
"FRANCISCO MARTINEZ LOPEZ","14","6","420","KZ2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
