"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","1073747480","LIBRES 4 KZ","Practice","2024-04-06 13:30:00 UTC","2024-04-06 14:40:07 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747480"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ALEJANDRO ÁLVAREZ ROJO","1","1","408","KZ","11","5","","","","0","7","428.435","7","48.441","86.208","68.23","8.12","0","MASQUEKARTING","KART REPUBLIC","TM"
"LINO COLLADO CASTAÑEDA","2","2","401","KZ","6","3","0.225","","0.225","4:01.906","12","670.341","7","48.666","85.809","74.756","13.919999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","3","3","406","KZ","12","6","0.019","","0.244","1:46.47","9","534.905","9","48.685","85.776","70.263","10.44","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"LANDER RUBIO EIZAGUIRRE","4","4","414","KZ","3","2","0.172","","0.416","3:57.717","12","666.152","8","48.857","85.474","75.226","13.919999999999998","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"ELOY ECHAVE","5","1","12","SABADO","2","1","0.054","","0.470","0","11","592.26","9","48.911","85.38","77.561","12.76","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"DANIEL MARTINEZ GOMEZ","6","5","418","KZ","9","4","","","0.470","3:06.447","11","614.882","8","48.911","85.38","74.707","12.76","0","MASQUEKARTING","GOLDKART","TM"
"GUILLERMO CARRERA GONZÁLEZ","7","1","417","KZ2","4","1","0.005","","0.475","0","9","511.172","7","48.916","85.371","73.525","10.44","0","ESCUDERÍA SURCO","LENZOKART","TM"
"FRANCISCO MARTINEZ LOPEZ","8","2","420","KZ2","5","2","0.043","","0.518","1 Lap","8","455.305","7","48.959","85.296","73.375","9.28","0","MASQUEKARTING","KART REPUBLIC","TM"
"CHRISTIAN DOMINGUEZ SENDON","9","6","412","KZ","14","","0.235","","0.753","0.448","6","428.883","4","49.194","84.888","58.422","6.959999999999999","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","10","3","407","KZ2","13","","0.004","","0.757","1:52.046","10","623.218","5","49.198","84.881","67.007","11.6","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"EMILIO PAINO FUEGO","11","7","405","KZ","1","1","0.319","","1.076","2:49.007","11","597.442","9","49.517","84.335","76.888","12.76","0","ESCUDERÍA DAKAR","PRAGA","TM"
"ANDRES CASTRO GALLEGO","12","4","416","KZ2","8","4","0.127","","1.203","5.392","9","516.564","8","49.644","84.119","72.758","10.44","0","ESCUDERÍA DAKAR","INTREPID","LKE"
"XOSE BRAIS PEREIRO CHAOS","13","5","410","KZ2","7","3","0.370","","1.573","2:45.258","12","676.43","7","50.014","83.497","74.083","13.919999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"RUBÉN MARTINEZ CRESPO","14","6","409","KZ2","10","5","0.379","","1.952","1:37.694","10","608.866","6","50.393","82.869","68.587","11.6","0","ESCUDERÍA DAKAR","CRG","TM"
