"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","1073747476","2ª CARRERA JUNIOR","Race","2024-04-07 11:10:00 UTC","2024-04-07 11:28:59 UTC","FINAL","15","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JUAN ALAMEDA GARCÍA","1","1","224","JUNIOR","1","1","","","","0","15","1063.143","13","69.308","60.253","58.92","17.4","0","100% KART","TONYKART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","2","2","211","JUNIOR","6","6","28.047","","28.047","28.047","15","1091.19","11","71.024","58.797","57.405","17.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","3","3","263","JUNIOR","2","2","8.205","","36.252","36.252","15","1099.395","7","71.122","58.716","56.977","17.4","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"DANIEL SABUGO VELASCO","4","4","208","JUNIOR","4","4","12.923","","49.175","49.175","15","1112.318","15","73.236","57.021","56.315","17.4","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"MAURO MESONERO ROMANOS","5","5","210","JUNIOR","5","5","5.084","","54.259","54.259","15","1117.402","10","70.22","59.47","56.059","17.4","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","6","6","204","JUNIOR","8","8","15.182","","1:09.441","1:09.441","15","1132.584","13","72.51","57.592","55.307","17.4","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","7","7","244","JUNIOR","7","7","3 Vueltas","","3 Vueltas","3 Laps","12","906.897","11","73.865","56.536","55.257","13.919999999999998","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","8","8","207","JUNIOR","3","3","4 Vueltas","","7 Vueltas","7 Laps","8","636.6","6","75.539","55.283","52.479","9.28","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"JOEL DE LAMO MELAN","9","9","205","JUNIOR","10","10","5.347","","7 Vueltas","7 Laps","8","641.947","6","77.886","53.617","52.042","9.28","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","10","10","220","JUNIOR","9","9","5 Vueltas","","12 Vueltas","12 Laps","3","246.289","3","75.825","55.074","50.867","3.4799999999999995","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
