"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","1073747491","LIBRES 5 MINI","Practice","2024-04-06 15:00:00 UTC","2024-04-06 16:10:29 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DARIO VELEZ CALVO","1","1","128","MINI","21","","","","","0","10","761.19","8","57.43","72.715","54.861","11.6","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
"JORGE NÚÑEZ PENA","2","1","124","MINI NOVEL","4","1","0.080","","0.080","0","12","763.746","9","57.51","72.613","65.613","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","3","2","126","MINI","3","3","0.108","","0.188","-2 Laps","12","760.937","12","57.618","72.477","65.856","13.919999999999998","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"YANIRA ALONSO BUSTELO","4","3","111","MINI","1","1","0.100","","0.288","-2 Laps","12","757.359","12","57.718","72.352","66.167","13.919999999999998","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","5","4","108","MINI","2","2","0.032","","0.320","1.357","12","762.547","11","57.75","72.312","65.717","13.919999999999998","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"RAFAEL SIMÓN VARELA","6","5","107","MINI","8","5","0.070","","0.390","6.425","12","767.615","12","57.82","72.224","65.283","13.919999999999998","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"SERGIO KOZARSKI SAIZ","7","2","117","MINI NOVEL","19","","0.093","","0.483","1 Lap","11","762.415","7","57.913","72.108","60.251","12.76","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","8","6","112","MINI","16","11","0.095","","0.578","-1 Laps","11","718.237","8","58.008","71.99","63.957","12.76","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"IZAN SAINZ ROMERO","9","7","114","MINI","9","6","0.010","","0.588","8.994","12","770.184","8","58.018","71.978","65.065","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60CC"
"MARTIN DEL POZO CORO","10","8","127","MINI","5","4","0.011","","0.599","6.893","12","768.083","10","58.029","71.964","65.243","13.919999999999998","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","11","9","125","MINI","11","7","0.018","","0.617","-1 Laps","11","718.008","7","58.047","71.942","63.977","12.76","0","100% KART","TONYKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","12","10","119","MINI","14","9","0.002","","0.619","-1 Laps","11","717.76","7","58.049","71.939","63.999","12.76","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","13","11","121","MINI","12","8","0.107","","0.726","-1 Laps","11","714.26","9","58.156","71.807","64.313","12.76","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","14","3","135","MINI NOVEL","10","4","0.112","","0.838","1 Lap","11","714.485","11","58.268","71.669","64.292","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","15","4","175","MINI NOVEL","6","2","0.054","","0.892","4 Laps","8","648.816","8","58.322","71.602","51.491","9.28","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","16","5","106","MINI NOVEL","13","5","0.257","","1.149","1 Lap","11","748.581","9","58.579","71.288","61.364","12.76","0","100% KART","PAROLIN","IAME 60CC"
"LUCAS TORRES BORJA","17","6","116","MINI NOVEL","17","6","0.587","","1.736","1 Lap","11","735.478","6","59.166","70.581","62.457","12.76","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","18","7","177","MINI NOVEL","20","","0.070","","1.806","2 Laps","10","739.505","7","59.236","70.498","56.47","11.6","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","19","12","105","MINI","15","10","0.931","","2.737","0 Laps","10","683.675","9","60.167","69.407","61.082","11.6","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","20","8","115","MINI NOVEL","7","3","0.186","","2.923","3 Laps","9","616.543","6","60.353","69.193","60.959","10.44","0","SQUADRA RACING","TONYKART","IAME 60CC"
"RAMIRO MARTIN CECCI","21","9","122","MINI NOVEL","18","7","1.560","","4.483","10 Laps","2","400.717","1","61.913","67.449","20.843","2.32","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"NICOLÁS CUE LORENZO","22","13","109","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
