"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","ROOKIE","1073747504","LIBRES 5 ROOKIE","Practice","2024-04-06 15:15:00 UTC","2024-04-06 16:24:30 UTC","PROVISIONAL","10","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRUNO ÁLVAREZ GARCÍA","1","1","10","ROOKIE","11","11","","","","0","10","742.999","8","64.349","64.896","56.205","11.6","0","100% KART","ALONSOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","2","2","8","ROOKIE","3","3","0.187","","0.187","0 Laps","10","721.281","4","64.536","64.708","57.897","11.6","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","3","3","16","ROOKIE","2","2","0.173","","0.360","0 Laps","10","728.951","6","64.709","64.535","57.288","11.6","0","ECO Modular Motorsport","KART REPUBLIC","VORTEX ROK"
"PABLO KARDOS SANTIAGO","4","4","7","ROOKIE","8","8","0.231","","0.591","0 Laps","10","732.023","5","64.94","64.306","57.047","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"SURHAYEN DIAZ VILLAR","5","5","11","ROOKIE","13","13","0.622","","1.213","6 Laps","4","377.498","2","65.562","63.695","44.249","4.64","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","6","6","9","ROOKIE","4","4","0.677","","1.890","0.705","10","743.704","3","66.239","63.044","56.151","11.6","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","7","7","18","ROOKIE","1","1","0.935","","2.825","9.472","10","752.471","9","67.174","62.167","55.497","11.6","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","8","8","5","ROOKIE","6","6","0.945","","3.770","2 Laps","8","626.798","1","68.119","61.304","53.299","9.28","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"ANDER SANTOS ARIAS","9","9","22","ROOKIE","10","10","0.513","","4.283","3 Laps","7","570.703","4","68.632","60.846","51.221","8.12","0","ZAMUDIO RACING","KART REPUBLIC","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","10","10","15","ROOKIE","9","9","0.322","","4.605","38.341","10","781.34","6","68.954","60.562","53.447","11.6","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","7","7","2.623","","7.228","1 Lap","9","728.53","3","71.577","58.343","51.589","10.44","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"CARMEN PINTOR MATO","12","12","6","ROOKIE","5","5","0.701","","7.929","2 Laps","8","661.831","2","72.278","57.777","50.478","9.28","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"JOEL CALVIN JORDI","13","13","14","ROOKIE","12","12","1.496","","9.425","2 Laps","8","739.0","3","73.774","56.605","45.207","9.28","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","14","14","12","ROOKIE","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
