"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","ROOKIE","1073747502","LIBRES 3 ROOKIE","Practice","2024-04-06 11:54:00 UTC","2024-04-06 13:04:30 UTC","PROVISIONAL","10","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"SURHAYEN DIAZ VILLAR","1","1","11","ROOKIE","1","1","","","","0","8","589.173","3","65.084","64.163","56.703","9.28","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"BRUNO ÁLVAREZ GARCÍA","2","2","10","ROOKIE","6","6","0.103","","0.103","2:18.259","10","727.432","10","65.187","64.062","57.407","11.6","0","100% KART","ALONSOKART","VORTEX ROK"
"AROA FERNÁNDEZ VÁZQUEZ","3","3","8","ROOKIE","4","4","0.032","","0.135","1 Lap","7","582.056","4","65.219","64.03","50.222","8.12","0","RVS MOTORSPORT","ALONSOKART","VORTEX ROK"
"ALEX BUSTO VILLALBA","4","4","16","ROOKIE","2","2","0.011","","0.146","2:17.365","10","726.538","3","65.23","64.02","57.478","11.6","0","ECO Modular Motorsport","KART REPUBLIC","VORTEX ROK"
"PABLO KARDOS SANTIAGO","5","5","7","ROOKIE","7","7","0.087","","0.233","2:24.481","10","733.654","4","65.317","63.934","56.921","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","VORTEX ROK"
"NICOLÁS FERNÁNDEZ LAGO","6","6","9","ROOKIE","5","5","1.607","","1.840","5 Laps","3","269.835","1","66.924","62.399","46.428","3.4799999999999995","0","A FERRO SPORT","KART REPUBLIC","VORTEX ROK"
"MELISA ARIAS SANTAMARIA","7","7","15","ROOKIE","9","9","0.649","","2.489","2:56.694","10","765.867","2","67.573","61.8","54.526","11.6","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
"IAGO RODRIGUEZ GONZÁLEZ","8","8","18","ROOKIE","13","13","0.053","","2.542","3:06.485","10","775.658","9","67.626","61.751","53.838","11.6","0","A FERRO SPORT","LENZOKART","VORTEX ROK"
"AITOR OTAMENDI FERNÁNDEZ","9","9","5","ROOKIE","3","3","0.420","","2.962","4 Laps","4","341.354","2","68.046","61.37","48.935","4.64","0","BOXESCARS COMPETICIÓN","PAROLIN","VORTEX ROK"
"ANDER SANTOS ARIAS","10","10","22","ROOKIE","10","10","1.733","","4.695","2:05.415","9","714.588","5","69.779","59.846","52.595","10.44","0","ZAMUDIO RACING","KART REPUBLIC","VORTEX ROK"
"RAUL CALVIN JORDI","11","11","17","ROOKIE","8","8","2.110","","6.805","2:57.123","8","766.296","1","71.889","58.09","43.597","9.28","0","ESCUDERÍA DAKAR","FA KART","VORTEX ROK"
"JOEL CALVIN JORDI","12","12","14","ROOKIE","14","14","2.581","","9.386","2:07.045","7","716.218","7","74.47","56.076","40.814","8.12","0","ESCUDERÍA DAKAR","EKR","VORTEX ROK"
"CARMEN PINTOR MATO","13","13","6","ROOKIE","11","11","2.701","","12.087","52.859","7","642.032","5","77.171","54.114","45.53","8.12","0","RVS MOTORSPORT","KOSMIC","VORTEX ROK"
"ALFONSO ARIAS SANTAMARIA","14","14","12","ROOKIE","12","12","4.043","","16.130","2 Laps","6","580.659","1","81.214","51.42","43.151","6.959999999999999","0","BOXESCARS COMPETICIÓN","TONYKART","VORTEX ROK"
