"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","1073747493","WARM UP MINI","Practice","2024-04-07 08:07:00 UTC","2024-04-07 08:16:53 UTC","PROVISIONAL","10","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"RAFAEL SIMÓN VARELA","1","1","107","MINI","8","5","","","","0","10","648.702","10","57.252","72.941","64.375","11.6","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","2","2","108","MINI","3","3","0.242","","0.242","6.423","10","655.125","10","57.494","72.634","63.744","11.6","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"MARTIN DEL POZO CORO","3","3","127","MINI","13","8","0.045","","0.287","5.402","10","654.104","10","57.539","72.577","63.843","11.6","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"JORGE NÚÑEZ PENA","4","1","124","MINI NOVEL","5","1","0.112","","0.399","0","10","654.625","10","57.651","72.436","63.792","11.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","5","4","121","MINI","14","9","0.008","","0.407","6.305","10","655.007","9","57.659","72.426","63.755","11.6","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"SERGIO KOZARSKI SAIZ","6","2","117","MINI NOVEL","11","5","0.222","","0.629","4.711","10","659.336","6","57.881","72.148","63.336","11.6","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"RAMIRO MARTIN CECCI","7","3","122","MINI NOVEL","15","6","0.068","","0.697","2.905","10","657.53","7","57.949","72.063","63.51","11.6","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","8","4","135","MINI NOVEL","7","3","0.035","","0.732","3.286","10","657.911","6","57.984","72.02","63.474","11.6","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"NICOLÁS CUE LORENZO","9","5","109","MINI","16","10","0.025","","0.757","12.019","10","660.721","6","58.009","71.989","63.204","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","10","5","175","MINI NOVEL","6","2","0.003","","0.760","5 Laps","5","362.272","5","58.012","71.985","57.636","5.8","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"ENOL PONTE GONZÁLEZ","11","6","119","MINI","21","12","0.009","","0.769","1 Lap","9","615.467","7","58.021","71.974","61.066","10.44","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","12","7","126","MINI","10","6","0.033","","0.802","9.522","10","658.224","7","58.054","71.933","63.443","11.6","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"IZAN SAINZ ROMERO","13","8","114","MINI","4","4","0.039","","0.841","8.973","10","657.675","7","58.093","71.885","63.496","11.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"YANIRA ALONSO BUSTELO","14","9","111","MINI","1","1","0.014","","0.855","1.934","10","650.636","10","58.107","71.867","64.183","11.6","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"DARIO VELEZ CALVO","15","10","128","MINI","2","2","0.190","","1.045","4.011","7","652.713","6","58.297","71.633","44.785","8.12","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","16","11","125","MINI","12","7","0.199","","1.244","19.112","10","667.814","9","58.496","71.389","62.532","11.6","0","100% KART","TONYKART","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","17","6","106","MINI NOVEL","17","7","0.446","","1.690","1 Lap","9","644.456","5","58.942","70.849","58.319","10.44","0","100% KART","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","18","7","177","MINI NOVEL","19","8","0.395","","2.085","1 Lap","9","617.095","9","59.337","70.378","60.905","10.44","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"LUCAS TORRES BORJA","19","8","116","MINI NOVEL","20","9","0.113","","2.198","1 Lap","9","618.571","7","59.45","70.244","60.759","10.44","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","20","9","115","MINI NOVEL","9","4","0.053","","2.251","2 Laps","8","636.623","5","59.503","70.181","52.477","9.28","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","21","12","105","MINI","18","11","1.331","","3.582","4 Laps","6","445.155","3","60.834","68.646","56.286","6.959999999999999","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","22","13","112","MINI","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
