"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","SENIOR","1073747512","LIBRES 3 SENIOR","Practice","2024-04-06 10:56:00 UTC","2024-04-06 12:05:30 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MANUEL PÉREZ GARCÍA","1","1","304","SENIOR","4","4","","","","0","7","404.955","3","50.623","82.492","72.186","8.12","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","2","2","333","SENIOR","2","2","0.091","","0.091","2:59.65","9","584.605","3","50.714","82.344","64.29","10.44","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","3","3","301","SENIOR","8","7","0.119","","0.210","5:22.347","12","727.302","6","50.833","82.151","68.901","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"AIMAR SANCHO","4","1","12","SABADO","7","1","0.027","","0.237","0","10","608.841","3","50.86","82.108","68.589","11.6","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 SE"
"IVAN RIERA GARCIA","5","4","325","SENIOR","1","1","","","0.237","5:46.489","12","751.444","7","50.86","82.108","66.688","13.919999999999998","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"MATEO GARCÍA GUERRA","6","5","302","SENIOR","15","14","0.273","","0.510","5:42.213","12","747.168","6","51.133","81.669","67.069","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"TOMAS MORAL SAEZ","7","6","303","SENIOR","21","20","0.025","","0.535","5:07.181","12","712.136","7","51.158","81.629","70.369","13.919999999999998","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","8","7","310","SENIOR","16","15","0.111","","0.646","5:42.583","10","747.538","6","51.269","81.453","55.863","11.6","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","9","8","311","SENIOR","17","16","0.005","","0.651","25.249","7","430.204","6","51.274","81.445","67.949","8.12","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","10","9","321","SENIOR","10","9","0.131","","0.782","5:24.258","13","729.213","8","51.405","81.237","74.447","15.079999999999998","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","11","10","322","SENIOR","9","8","0.055","","0.837","2:50.325","10","575.28","8","51.46","81.15","72.591","11.6","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","12","11","308","SENIOR","3","3","0.111","","0.948","5:19.373","13","724.328","11","51.571","80.976","74.949","15.079999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","13","12","314","SENIOR","20","19","0.034","","0.982","5:51.921","11","756.876","11","51.605","80.922","60.692","12.76","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","14","13","309","SENIOR","6","6","0.047","","1.029","2:48.668","10","573.623","3","51.652","80.849","72.8","11.6","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"MARCO LLERENA UBIS","15","14","318","SENIOR","14","13","0.025","","1.054","4:06.093","11","651.048","8","51.677","80.81","70.557","12.76","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","16","15","306","SENIOR","5","5","0.212","","1.266","5:28.913","13","733.868","8","51.889","80.479","73.975","15.079999999999998","0","100% KART","BIREL ART","IAME X30 SE"
"NICOLAS MORAL BARROSO","17","16","326","SENIOR","19","18","0.448","","1.714","5:44.079","12","749.034","10","52.337","79.791","66.902","13.919999999999998","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"AINARA TELLERIA BATISTA","18","17","315","SENIOR","12","11","0.122","","1.836","5:47.604","12","752.559","11","52.459","79.605","66.589","13.919999999999998","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"ALEX PUENTE GÓMEZ","19","18","320","SENIOR","13","12","0.208","","2.044","5:43.618","13","748.573","12","52.667","79.291","72.522","15.079999999999998","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"PABLO GARCÍA GUERRA","20","19","312","SENIOR","18","17","0.206","","2.250","5:51.047","12","756.002","3","52.873","78.982","66.286","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALBERT PALAU BIGORRA","21","20","324","SENIOR","11","10","0.321","","2.571","4:07.504","11","652.459","11","53.194","78.505","70.404","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"MANUEL MARIÑO TATO","22","21","317","SENIOR","22","","0.212","","2.783","5:19.166","11","724.121","6","53.406","78.193","63.437","12.76","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","23","22","319","SENIOR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
