"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","SENIOR","1073747513","LIBRES 4 SENIOR","Practice","2024-04-06 13:15:00 UTC","2024-04-06 14:25:30 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"MANUEL PÉREZ GARCÍA","1","1","304","SENIOR","2","2","","","","0","8","462.206","7","50.66","82.432","72.279","9.28","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"IVAN RIERA GARCIA","2","2","325","SENIOR","19","","0.021","","0.021","4:50.049","12","752.255","5","50.681","82.398","66.616","13.919999999999998","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"TOMAS MORAL SAEZ","3","3","303","SENIOR","20","","0.105","","0.126","4:00.64","11","702.846","8","50.786","82.227","65.357","12.76","0","PAROLIN SPAIN","PAROLIN","IAME X30 SE"
"AIMAR SANCHO","4","1","12","SABADO","10","1","0.023","","0.149","0","13","753.174","9","50.809","82.19","72.079","15.079999999999998","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 SE"
"LUIS FERNÁNDEZ GARCÍA","5","4","301","SENIOR","5","5","0.001","","0.150","4:31.548","13","733.754","5","50.81","82.189","73.987","15.079999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"SAMUEL LÓPEZ VÁZQUEZ","6","5","310","SENIOR","14","13","0.058","","0.208","4:26.212","11","728.418","11","50.868","82.095","63.063","12.76","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MATEO GARCÍA GUERRA","7","6","302","SENIOR","13","12","0.141","","0.349","4:45.403","12","747.609","11","51.009","81.868","67.03","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALEXANDRE MARIÑO ESTEVEZ","8","7","314","SENIOR","18","17","0.178","","0.527","4:07.095","12","709.301","9","51.187","81.583","70.65","13.919999999999998","0","ESCUDERÍA DAKAR","PRAGA","IAME X30 SE"
"BRAIS GARCÍA GARCÍA","9","8","311","SENIOR","15","14","0.114","","0.641","4:22.115","11","724.321","8","51.301","81.402","63.419","12.76","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"MARCO FERNÁNDEZ DIGON","10","9","309","SENIOR","7","7","0.043","","0.684","4:36.963","13","739.169","13","51.344","81.334","73.445","15.079999999999998","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","11","10","319","SENIOR","9","9","0.064","","0.748","4:35.325","13","737.531","4","51.408","81.232","73.608","15.079999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"ALEJANDRO FERNÁNDEZ DIGON","12","11","321","SENIOR","17","16","0.029","","0.777","1:31.532","9","553.738","8","51.437","81.187","67.873","10.44","0","ESCUDERIA VILLA DE CACABELOS","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","13","12","308","SENIOR","3","3","0.066","","0.843","1:51.561","10","573.767","7","51.503","81.083","72.782","11.6","0","ESCUDERÍA DAKAR","ALONSOKART","IAME X30 SE"
"RODRIGO SUÁREZ RODRIGUEZ","14","13","322","SENIOR","6","6","0.075","","0.918","4:36.432","13","738.638","4","51.578","80.965","73.497","15.079999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"AINARA TELLERIA BATISTA","15","14","315","SENIOR","1","1","0.434","","1.352","4:39.776","12","741.982","4","52.012","80.289","67.538","13.919999999999998","0","MASQUEKARTING","KART REPUBLIC","IAME X30 SE"
"MARCO LLERENA UBIS","16","15","318","SENIOR","16","15","0.198","","1.550","2:14.186","9","596.392","6","52.21","79.985","63.019","10.44","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"NICOLAS MORAL BARROSO","17","16","326","SENIOR","11","10","0.230","","1.780","2:17.388","10","599.594","8","52.44","79.634","69.647","11.6","0","KARTING ETXEBARRI C.D","BIREL ART","IAME X30 SE"
"PABLO GARCÍA GUERRA","18","17","312","SENIOR","12","11","0.127","","1.907","4:11.732","11","713.938","8","52.567","79.441","64.342","12.76","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"ALBERT PALAU BIGORRA","19","18","324","SENIOR","4","4","0.006","","1.913","3:53.336","12","695.542","4","52.573","79.432","72.047","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 SE"
"ALEX PUENTE GÓMEZ","20","19","320","SENIOR","8","8","0.104","","2.017","4:53.043","13","755.249","11","52.677","79.276","71.881","15.079999999999998","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 SE"
"ESAU VOCES FERNÁNDEZ","21","20","306","SENIOR","22","","0.119","","2.136","4:54.206","3","756.412","3","52.796","79.097","16.562","3.4799999999999995","0","100% KART","BIREL ART","IAME X30 SE"
"MANUEL MARIÑO TATO","22","21","317","SENIOR","21","","0.281","","2.417","4:27.148","9","729.354","6","53.077","78.678","51.531","10.44","0","ESCUDERÍA DAKAR","MAC MINARELLI","IAME X30 SE"
"RAÚL GONZÁLEZ DOS SANTOS","23","22","333","SENIOR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TERRATRAINING MOTORSPORT","BIREL ART","IAME X30 SE"
