"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485059","JUNIOR","1073747468","LIBRES 2 JUNIOR","Practice","2024-04-06 09:13:00 UTC","2024-04-06 10:22:30 UTC","PROVISIONAL","13","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747468"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL SABUGO VELASCO","1","1","208","JUNIOR","5","5","","","","0","12","730.945","10","52.088","80.172","68.558","13.919999999999998","0","PAROLIN SPAIN","PAROLIN","IAME X30 JR"
"ANDRÉS CARCEDO PLAZA","2","2","263","JUNIOR","1","1","0.082","","0.082","0 Laps","12","696.988","9","52.17","80.046","71.898","13.919999999999998","0","MASQUEKARTING","KART REPUBLIC","IAME X30 JR"
"MAURO MESONERO ROMANOS","3","3","210","JUNIOR","8","","0.219","","0.301","24.643","11","755.588","11","52.389","79.711","60.795","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"JUAN ALAMEDA GARCÍA","4","4","224","JUNIOR","6","6","0.056","","0.357","21.518","13","752.463","10","52.445","79.626","72.147","15.079999999999998","0","100% KART","TONYKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","5","5","204","JUNIOR","7","","0.093","","0.450","1 Lap","11","708.904","7","52.538","79.485","64.799","12.76","0","ESCUDERÍA DAKAR","TONYKART","IAME X30 JR"
"ADRÍAN FERNÁNDEZ GONZÁLEZ","6","6","244","JUNIOR","9","","0.241","","0.691","2 Laps","10","674.057","5","52.779","79.122","61.953","11.6","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"HUGO SANTAMARIA VALVERDE","7","7","211","JUNIOR","10","","0.090","","0.781","4 Laps","8","718.208","8","52.869","78.988","46.516","9.28","0","ESCUDERÍA IRT","ALONSOKART","IAME X30 JR"
"DANI GARCIA FONTENLA","8","8","207","JUNIOR","2","2","0.230","","1.011","3.867","11","734.812","9","53.099","78.646","62.514","12.76","0","ESCUDERÍA DAKAR","BIREL ART","IAME X30 JR"
"JOEL DE LAMO MELAN","9","9","205","JUNIOR","4","4","0.215","","1.226","33.764","11","764.709","9","53.314","78.328","60.07","12.76","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALAIN ALONSO RODRIGUEZ","10","10","220","JUNIOR","3","3","0.334","","1.560","3 Laps","9","581.413","9","53.648","77.841","64.643","10.44","0","ZAMUDIO RACING","BIREL ART","IAME X30 JR"
