"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","1073747492","LIBRES 6 MINI","Practice","2024-04-06 16:15:00 UTC","2024-04-06 17:26:32 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"DANIEL LÓPEZ GÓMEZ","1","1","175","MINI NOVEL","6","2","","","","0","12","734.068","11","57.676","72.404","68.266","13.919999999999998","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"RAFAEL SIMÓN VARELA","2","1","107","MINI","4","4","0.047","","0.047","0","12","733.116","12","57.723","72.346","68.355","13.919999999999998","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"MARTIN DEL POZO CORO","3","2","127","MINI","5","5","0.005","","0.052","0 Laps","12","732.301","12","57.728","72.339","68.431","13.919999999999998","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"YANIRA ALONSO BUSTELO","4","3","111","MINI","16","","0.140","","0.192","1.05","6","734.166","4","57.868","72.164","34.129","6.959999999999999","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"IZAN SAINZ ROMERO","5","4","114","MINI","1","1","0.070","","0.262","2.232","12","735.348","12","57.938","72.077","68.147","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60CC"
"SERGIO KOZARSKI SAIZ","6","2","117","MINI NOVEL","14","6","","","0.262","1 Lap","11","733.94","10","57.938","72.077","62.588","12.76","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"DARIO VELEZ CALVO","7","5","128","MINI","3","2","0.013","","0.275","1.409","12","734.525","10","57.951","72.061","68.224","13.919999999999998","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
"RAMIRO MARTIN CECCI","8","3","122","MINI NOVEL","15","7","0.234","","0.509","28.166","12","762.234","11","58.185","71.771","65.744","13.919999999999998","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","9","4","135","MINI NOVEL","2","1","0.192","","0.701","1 Lap","11","684.443","4","58.377","71.535","67.114","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","10","6","125","MINI","11","8","0.186","","0.887","17.43","12","750.546","12","58.563","71.308","66.767","13.919999999999998","0","100% KART","TONYKART","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","11","7","126","MINI","7","6","0.009","","0.896","6.247","9","739.363","8","58.572","71.297","50.833","10.44","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","12","8","112","MINI","8","7","0.015","","0.911","9.024","12","742.14","6","58.587","71.279","67.524","13.919999999999998","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"LUCAS TORRES BORJA","13","5","116","MINI NOVEL","13","5","0.387","","1.298","7.382","10","741.45","10","58.974","70.811","56.322","11.6","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"ELOY ZAPICO BARRERA","14","6","177","MINI NOVEL","9","3","0.007","","1.305","18.615","12","752.683","10","58.981","70.802","66.578","13.919999999999998","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","15","7","115","MINI NOVEL","10","4","0.437","","1.742","25.577","12","759.645","8","59.418","70.282","65.968","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","16","9","105","MINI","12","9","1.065","","2.807","2 Laps","10","661.676","8","60.483","69.044","63.112","11.6","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","17","8","106","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","100% KART","PAROLIN","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","18","10","108","MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"NICOLÁS CUE LORENZO","19","11","109","MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"ENOL PONTE GONZÁLEZ","20","12","119","MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","21","13","121","MINI","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"JORGE NÚÑEZ PENA","22","9","124","MINI NOVEL","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SQUADRA RACING","TONYKART","IAME 60CC"
"DARIO VELEZ CALVO","23","14","128","MINI","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
