"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485061","MINI","1073747488","LIBRES 2 MINI","Practice","2024-04-06 10:11:00 UTC","2024-04-06 11:21:48 UTC","PROVISIONAL","12","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YANIRA ALONSO BUSTELO","1","1","111","MINI","1","1","","","","0","12","766.945","12","57.626","72.467","65.34","13.919999999999998","0","MASQUEKARTING","ALONSOKART","IAME 60CC"
"JORGE NÚÑEZ PENA","2","1","124","MINI NOVEL","4","1","0.068","","0.068","0","12","766.617","9","57.694","72.382","65.368","13.919999999999998","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IZARO GARCÍA ENRIQUEZ","3","2","108","MINI","3","3","0.121","","0.189","1.218","12","768.163","9","57.815","72.23","65.236","13.919999999999998","0","KARTING ETXEBARRI C.D","GOLDKART","IAME 60CC"
"RAFAEL SIMÓN VARELA","4","3","107","MINI","5","4","0.014","","0.203","0 Laps","12","766.857","12","57.829","72.213","65.347","13.919999999999998","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"ADRIÁN PORRES BARRIUSO","5","4","126","MINI","12","8","0.148","","0.351","1 Lap","11","720.98","11","57.977","72.029","63.713","12.76","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"MARTIN DEL POZO CORO","6","5","127","MINI","13","9","0.043","","0.394","1 Lap","11","718.696","5","58.02","71.975","63.916","12.76","0","BOXESCARS COMPETICIÓN","KART REPUBLIC","IAME 60CC"
"DARIO VELEZ CALVO","7","6","128","MINI","2","2","0.019","","0.413","1 Lap","11","743.948","8","58.039","71.952","61.746","12.76","0","MASQUEKARTING","KART REPUBLIC","IAME 60CC"
"SERGIO KOZARSKI SAIZ","8","2","117","MINI NOVEL","18","7","0.135","","0.548","1 Lap","11","736.079","11","58.174","71.785","62.406","12.76","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"DANIEL LÓPEZ GÓMEZ","9","3","175","MINI NOVEL","7","2","0.083","","0.631","1 Lap","11","719.324","11","58.257","71.682","63.86","12.76","0","ESCUDERÍA OURENSE","PAROLIN","IAME 60CC"
"ADRIÁN CABO ÁLVAREZ","10","7","121","MINI","9","6","0.176","","0.807","2 Laps","10","702.481","5","58.433","71.466","59.446","11.6","0","ESCUDERÍA DAKAR","DAP","IAME 60CC"
"DANIEL GONZÁLEZ FERNÁNDEZ","11","8","125","MINI","16","10","0.033","","0.840","1 Lap","11","733.38","10","58.466","71.426","62.636","12.76","0","100% KART","TONYKART","IAME 60CC"
"RAMIRO MARTIN CECCI","12","4","122","MINI NOVEL","14","5","0.197","","1.037","1 Lap","11","729.377","4","58.663","71.186","62.98","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"ALVARO CASTRO RODRIGUEZ","13","5","135","MINI NOVEL","15","6","0.019","","1.056","1 Lap","11","730.167","10","58.682","71.163","62.912","12.76","0","ESCUDERÍA IRT","ALONSOKART","IAME 60CC"
"LUCAS TORRES BORJA","14","6","116","MINI NOVEL","19","8","0.017","","1.073","3 Laps","9","732.649","9","58.699","71.143","51.299","10.44","0","PAROLIN SPAIN","PAROLIN","IAME 60CC"
"IZAN SAINZ ROMERO","15","9","114","MINI","6","5","0.112","","1.185","2 Laps","10","663.658","4","58.811","71.007","62.924","11.6","0","SQUADRA RACING","TONYKART","IAME 60CC"
"BRANDON ALONSO ÁLVAREZ","16","7","106","MINI NOVEL","21","9","0.180","","1.365","7.953","10","774.57","8","58.991","70.79","53.914","11.6","0","100% KART","PAROLIN","IAME 60CC"
"KEVIN FERNÁNDEZ GARCÍA","17","10","112","MINI","11","7","0.033","","1.398","2 Laps","10","728.82","5","59.024","70.751","57.298","11.6","0","RVS MOTORSPORT","PAROLIN","IAME 60CC"
"NICOLÁS CUE LORENZO","18","11","109","MINI","17","11","0.244","","1.642","1 Lap","11","745.904","2","59.268","70.46","61.584","12.76","0","ESCUDERÍA DAKAR","ALONSOKART","IAME 60CC"
"ELOY ZAPICO BARRERA","19","8","177","MINI NOVEL","8","3","0.096","","1.738","1 Lap","11","729.818","10","59.364","70.346","62.942","12.76","0","ESCUDERÍA DAKAR","GILLARD","IAME 60CC"
"ENOL PONTE GONZÁLEZ","20","12","119","MINI","20","12","0.171","","1.909","1 Lap","11","752.359","9","59.535","70.144","61.056","12.76","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60CC"
"SARA NÚÑEZ VÁZQUEZ","21","9","115","MINI NOVEL","10","4","0.897","","2.806","7 Laps","5","383.318","3","60.432","69.102","54.472","5.8","0","SQUADRA RACING","TONYKART","IAME 60CC"
"IKER ECHEVARRIA MARTINEZ","22","13","105","MINI","22","13","1.381","","4.187","3 Laps","9","729.793","7","61.813","67.559","51.5","10.44","0","ESCUDERÍA DAKAR","TONYKART","IAME 60CC"
