"Event ID","Event Name","Started At","Ended At"
"2577-3092-2147485058-20240406","2ª PRUEBA FACYL 2024 MASQUEKARTING","2024-04-06 07:45:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2312","Circuito MasQueKarting","3092","Circuito MasQueKarting","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485060","KZ","1073747482","LIBRES 6 KZ","Practice","2024-04-06 16:00:00 UTC","2024-04-06 17:11:40 UTC","PROVISIONAL","14","https://racehero.io/events/2-prueba-facyl-2024-masquekarting/results/1073747482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LINO COLLADO CASTAÑEDA","1","1","401","KZ","5","2","","","","0","14","744.564","13","48.048","86.913","78.521","16.24","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"CHRISTIAN DOMINGUEZ SENDON","2","2","412","KZ","2","1","0.203","","0.203","1 Lap","13","679.999","5","48.251","86.547","79.835","15.079999999999998","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"GUILLERMO CARRERA GONZÁLEZ","3","1","417","KZ2","4","2","0.193","","0.396","0","11","594.305","11","48.444","86.203","77.294","12.76","0","ESCUDERÍA SURCO","LENZOKART","TM"
"DANIEL MONTOUTO ADRADOS","4","3","406","KZ","6","3","0.370","","0.766","3 Laps","11","658.448","7","48.814","85.549","69.764","12.76","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"XOSE BRAIS PEREIRO CHAOS","5","2","410","KZ2","3","1","0.146","","0.912","2:31.755","14","746.06","13","48.96","85.294","78.364","16.24","0","ESCUDERÍA DAKAR","ALONSOKART","TM"
"JORGE SUÁREZ GONZÁLEZ","6","3","407","KZ2","8","","0.098","","1.010","2:07.806","12","722.111","9","49.058","85.124","69.397","13.919999999999998","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ELOY ECHAVE","7","1","12","SABADO","1","1","0.036","","1.046","0","11","593.028","9","49.094","85.061","77.46","12.76","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"ANDRES CASTRO GALLEGO","8","4","416","KZ2","9","","0.260","","1.306","3 Laps","8","556.607","6","49.354","84.613","60.021","9.28","0","ESCUDERÍA DAKAR","INTREPID","LKE"
"RUBÉN MARTINEZ CRESPO","9","5","409","KZ2","7","3","0.244","","1.550","2:00.618","13","714.923","11","49.598","84.197","75.935","15.079999999999998","0","ESCUDERÍA DAKAR","CRG","TM"
"EMILIO PAINO FUEGO","10","4","405","KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","PRAGA","TM"
"DANIEL MONTOUTO ADRADOS","11","5","406","KZ","6","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERÍA DAKAR","BIREL ART","TM"
"ALEJANDRO ÁLVAREZ ROJO","12","6","408","KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
"LANDER RUBIO EIZAGUIRRE","13","7","414","KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARTING ETXEBARRI C.D","BIREL ART","TM"
"DANIEL MARTINEZ GOMEZ","14","8","418","KZ","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","GOLDKART","TM"
"FRANCISCO MARTINEZ LOPEZ","15","6","420","KZ2","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MASQUEKARTING","KART REPUBLIC","TM"
