"Event ID","Event Name","Started At","Ended At"
"358-804-2147483671-20171111","Texas Showdown","2017-11-10 22:06:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","1. Red","1073741878","Practice 2","Practice","2017-11-11 15:50:00 UTC","2017-11-11 16:15:34 UTC","PROVISIONAL","15","https://racehero.io/events/texas-showdown/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"JOHN GLADWILL","1","1","150","SPB","2","2","","","","0","4","408.58","1","80.95","75.602","59.915","6.8","0","GREEN/WHITE","97 BOXSTER","RED","RED","FULL","MAV"
"BERNARD NUSSBAUMER","2","2","37","SPB","3","3","","","0.360","10:44.508","9","1053.088","1","81.31","75.267","52.303","15.3","0","BLUE","98 BOXSTER","RED","RED","FULL","MAV"
"LIVIO GALANTI","3","3","892","SPB","1","1","","","0.836","16:26.983","13","1395.563","4","81.786","74.829","57.009","22.1","0","WHITE","99 BOXSTER","RED","RED","FULL","MAV"
"THOMAS STEPHEN","4","4","314","SPB","7","7","","","1.004","1:39.2","5","507.78","2","81.954","74.676","60.262","8.5","0","BLUE","99 BOXSTER","RED","RED","FULL","MAV"
"SEAN GIBBONS","5","5","1","SPB","4","4","","","1.551","12:23.29","12","1151.87","2","82.501","74.181","63.757","20.4","0","SILVER","97 BOXSTER","RED","RED","FULL","SCH"
"TIM SHERIDAN","6","6","236","SPB","6","6","","","1.660","10:09.26","10","1017.84","2","82.61","74.083","60.127","17.0","0","RED","99 BOXSTER","RED","RED","R0","HCT"
"BRETT GABRIEL","7","7","485","SPB","8","8","","","2.017","15:47.575","15","1356.155","4","82.967","73.764","67.691","25.5","0","WHITE/RED","99 BOXSTER","RED","RED","FULL","MAV"
"DENIS BOULLE","8","8","10","SPB","5","5","","","2.239","11:36.856","11","1105.436","5","83.189","73.567","60.899","18.7","0","WHITE","99 BOXSTER","RED","RED","FULL","MAV"
"KEITH OLCHA","9","9","127","SPB","10","10","","","3.058","16:05.893","15","1374.473","7","84.008","72.85","66.789","25.5","0","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
"CHRIS AMOND","10","10","513","SPB","9","9","","","3.148","9:19.984","9","968.564","5","84.098","72.772","56.868","15.3","0","RED","99 BOXSTER","RED","RED","FULL","MAV"
"RICHARD HANSEN","11","11","3","SPB","11","11","","","3.695","4:36.783","5","685.363","3","84.645","72.302","44.648","8.5","0","SILVER","97 BOXSTER","RED","RED","FULL","MAV"
"MICHAEL HEMINGWAY","12","12","45","SPB","12","12","","","3.864","15:43.285","13","1351.865","10","84.814","72.158","58.852","22.1","0","SILVER","98 BOXSTER","RED","RED","FULL","RMT"
"LAURENCE JITTS","13","13","54","SPB","13","14","","","4.590","17:00.323","14","1428.903","12","85.54","71.545","59.962","23.8","0","SILVER","98 BOXSTER","RED","RED","FULL","LHN"
"TODD BUTAUD","14","14","061","SPB","12","13","","","4.833","12:45.925","11","1174.505","7","85.783","71.343","57.318","18.7","0","MAROON","98 BOXSTER","RED","RED","FULL","LST"
"DAVID BYASSEE","15","15","986","SPB","15","16","","","5.690","15:43.015","14","1351.595","8","86.64","70.637","63.392","23.8","0","ORANGE/BLACK","99 BOXSTER","RED","RED","FULL","RMT"
"CARL AMOND","16","16","817","SPB","14","15","","","6.333","15:40.861","14","1349.441","11","87.283","70.117","63.493","23.8","0","SILVER/BLUE","98 BOXSTER","RED","FULL","MAV"
"KEVIN HANSEL","17","17","221","SPB","16","17","","","6.718","16:55.588","13","1424.168","13","87.668","69.809","55.864","22.1","0","YELLOW","99 BOXSTER","RED","RED","FULL","HCT"
