"Event ID","Event Name","Started At","Ended At"
"358-804-2147483671-20171111","Texas Showdown","2017-11-10 22:06:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","1. Red","1073741881","Sprint 1","Race","2017-11-11 21:15:00 UTC","2017-11-11 21:44:21 UTC","PROVISIONAL","20","https://racehero.io/events/texas-showdown/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"JOHN GLADWILL","1","1","150","SPB","1","1","","","","0","20","1682.586","8","82.304","74.358","72.745","34.0","0","GREEN/WHITE","97 BOXSTER","RED","RED","FULL","MAV"
"LIVIO GALANTI","2","2","892","SPB","2","2","","","0.307","0.307","20","1682.893","7","82.127","74.519","72.732","34.0","0","WHITE","99 BOXSTER","RED","RED","FULL","MAV"
"BRETT GABRIEL","3","3","485","SPB","3","3","","","2.717","2.717","20","1685.303","8","82.264","74.395","72.628","34.0","0","WHITE/RED","99 BOXSTER","RED","RED","FULL","MAV"
"DENIS BOULLE","4","4","10","SPB","5","5","","","19.128","19.128","20","1701.714","6","82.88","73.842","71.927","34.0","0","WHITE","99 BOXSTER","RED","RED","FULL","MAV"
"THOMAS STEPHEN","5","5","314","SPB","8","8","","","21.169","21.169","20","1703.755","6","82.451","74.226","71.841","34.0","0","BLUE","99 BOXSTER","RED","RED","FULL","MAV"
"TIM SHERIDAN","6","6","236","SPB","7","7","","","21.291","21.291","20","1703.877","2","82.508","74.175","71.836","34.0","0","RED","99 BOXSTER","RED","RED","R0","HCT"
"BERNARD NUSSBAUMER","7","7","37","SPB","4","4","","","32.521","32.521","20","1715.107","10","82.712","73.992","71.366","34.0","0","BLUE","98 BOXSTER","RED","RED","FULL","MAV"
"KEITH OLCHA","8","8","127","SPB","9","9","","","42.826","42.826","20","1725.412","2","83.199","73.559","70.94","34.0","0","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
"MICHAEL HEMINGWAY","9","9","45","SPB","11","10","","","49.580","49.58","20","1732.166","13","84.966","72.029","70.663","34.0","0","SILVER","98 BOXSTER","RED","RED","FULL","RMT"
"RICHARD HANSEN","10","10","3","SPB","16","15","","","49.759","49.759","20","1732.345","15","84.369","72.538","70.656","34.0","0","SILVER","97 BOXSTER","RED","RED","FULL","MAV"
"LAURENCE JITTS","11","11","54","SPB","12","11","","","1:11.354","1:11.354","20","1753.94","12","84.945","72.047","69.786","34.0","0","SILVER","98 BOXSTER","RED","RED","FULL","LHN"
"DAVID BYASSEE","12","12","986","SPB","14","13","","","1 Lap","24.069","19","1706.655","10","86.444","70.797","68.133","32.3","0","ORANGE/BLACK","99 BOXSTER","RED","RED","FULL","RMT"
"KEVIN HANSEL","13","13","221","SPB","13","12","","","1 Lap","24.944","19","1707.53","8","86.876","70.445","68.098","32.3","0","YELLOW","99 BOXSTER","RED","RED","FULL","HCT"
"TODD BUTAUD","14","14","061","SPB","15","14","","","DNF","9 Laps","11","995.597","10","85.964","71.193","67.618","18.7","0","MAROON","98 BOXSTER","RED","RED","FULL","LST"
"SEAN GIBBONS","15","15","1","SPB","6","6","","","DNF","16 Laps","4","355.687","2","83.282","73.485","68.825","6.8","0","SILVER","97 BOXSTER","RED","RED","FULL","SCH"
