"Event ID","Event Name","Started At","Ended At"
"358-804-2147483671-20171111","Texas Showdown","2017-11-10 22:06:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","1. Red","1073741883","Sprint 2","Race","2017-11-12 16:30:00 UTC","2017-11-12 17:10:00 UTC","PROVISIONAL","27","https://racehero.io/events/texas-showdown/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"LIVIO GALANTI","1","1","892","SPB","1","1","","","","0","27","2436.635","26","85.393","71.669","67.815","45.9","0","WHITE","99 BOXSTER","RED","RED","FULL","MAV"
"BRETT GABRIEL","2","2","485","SPB","2","2","","","5.483","5.483","27","2442.118","25","85.448","71.623","67.663","45.9","0","WHITE/RED","99 BOXSTER","RED","RED","FULL","MAV"
"JOHN GLADWILL","3","3","150","SPB","3","3","","","31.396","31.396","27","2468.031","18","85.989","71.172","66.952","45.9","0","GREEN/WHITE","97 BOXSTER","RED","RED","FULL","MAV"
"BERNARD NUSSBAUMER","4","4","37","SPB","6","6","","","39.372","39.372","27","2476.007","19","85.936","71.216","66.736","45.9","0","CREAM","98 BOXSTER","RED","RED","FULL","MAV"
"DENIS BOULLE","5","5","10","SPB","7","7","","","50.343","50.343","27","2486.978","20","87.264","70.132","66.442","45.9","0","WHITE","99 BOXSTER","RED","RED","FULL","MAV"
"SEAN GIBBONS","6","6","1","SPB","9","9","","","1 Lap","7.964","26","2444.599","24","86.879","70.443","65.09","44.2","0","SILVER","97 BOXSTER","RED","RED","FULL","SCH"
"CHRIS AMOND","7","7","513","SPB","14","14","","","1 Lap","19.877","26","2456.512","25","87.325","70.083","64.775","44.2","0","RED","99 BOXSTER","RED","RED","FULL","MAV"
"TIM SHERIDAN","8","8","236","SPB","5","5","","","1 Lap","40.158","26","2476.793","26","87.177","70.202","64.244","44.2","0","RED","99 BOXSTER","RED","RED","R0","HCT"
"KEVIN HANSEL","9","9","221","SPB","15","16","","","2 Laps","34.669","25","2471.304","25","90.613","67.54","61.911","42.5","0","YELLOW","99 BOXSTER","RED","RED","FULL","HCT"
"RICHARD HANSEN","10","10","3","SPB","10","10","","","2 Laps","39.206","25","2475.841","21","91.191","67.112","61.797","42.5","0","SILVER","97 BOXSTER","RED","RED","FULL","MAV"
"TODD BUTAUD","11","11","061","SPB","13","13","","","2 Laps","51.146","25","2487.781","18","91.603","66.81","61.501","42.5","0","MAROON","98 BOXSTER","RED","RED","FULL","LST"
"THOMAS STEPHEN","12","12","314","SPB","4","4","","","2 Laps","51.586","25","2488.221","22","91.029","67.231","61.49","42.5","0","BLUE","99 BOXSTER","RED","RED","FULL","MAV"
"LAURENCE JITTS","13","13","54","SPB","11","11","","","2 Laps","54.404","25","2491.039","25","90.615","67.538","61.42","42.5","0","SILVER","98 BOXSTER","RED","RED","FULL","LHN"
"CARL AMOND","14","14","817","SPB","16","17","","","2 Laps","1:18.501","25","2515.136","24","92.414","66.224","60.832","42.5","0","SILVER/BLUE","98 BOXSTER","RED","FULL","MAV"
"MICHAEL HEMINGWAY","15","15","45","SPB","12","12","","","3 Laps","59.154","24","2495.789","24","95.019","64.408","58.851","40.8","0","SILVER","98 BOXSTER","RED","RED","FULL","RMT"
"DAVID BYASSEE","16","16","986","SPB","14","15","","","4 Laps","58.825","23","2495.46","23","94.594","64.698","56.406","39.1","0","ORANGE/BLACK","99 BOXSTER","RED","RED","FULL","RMT"
"KEITH OLCHA","17","17","127","SPB","8","8","","","DNF","27 Laps","0","22.297","0","0.0","0.0","0.0","0.0","0","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
