"Event ID","Event Name","Started At","Ended At"
"358-804-2147483671-20171111","Texas Showdown","2017-11-10 22:06:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","4. White","1073741892","Enduro","Race","2017-11-12 20:50:00 UTC","2017-11-12 21:51:12 UTC","PROVISIONAL","41","https://racehero.io/events/texas-showdown/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"BARRY BELL","1","1","49","GTC4","2","2","","","","0","41","3587.343","33","77.44","79.029","69.946","69.7","0","WHITE","08 GT3 CUP","WHITE","WHITE","P3","WB"
"GLENN WIEDENBECK","2","1","366","SP996","5","1","","","1 Lap","0","40","3598.792","10","80.487","76.037","68.023","68.0","0","BLACK/WHITE","02 996","WHITE","WHITE","FULL","MAV"
"JOE STILL","3","2","08","GTC4","3","3","","","1 Lap","24.597","40","3611.94","34","79.754","76.736","67.775","68.0","0","WHITE/RED/BLUE","09 911 GT3 CUP","WHITE","WHITE","FULL","HOD"
"DAVID HODGES","4","2","41","SP996","7","2","","","1 Lap","49.26","40","3648.052","21","81.177","75.391","67.104","68.0","0","BLACK","02 996","WHITE","WHITE","FULL","MAV"
"DALE HARTZELL","5","1","141","GTA1","8","1","","","2 Laps","0","39","3642.962","36","82.986","73.747","65.518","66.3","0","RED/SILVER","03 GT3 CUP","WHITE","WHITE","FULL","RMT"
"GLEN GATLIN","6","3","53","GTC4","1","1","","","3 Laps","5.39","38","3592.733","29","75.977","80.551","64.731","64.6","0","GREEN","06 997","WHITE","MAC"
"PAT HEPTIG","7","1","714","SP1","14","2","","","3 Laps","0","38","3648.808","4","86.356","70.869","63.736","64.6","0","RED","86 944","WHITE","WHITE","FULL","MAV"
"STEVE COOMES","8","2","11","SP1","16","4","","","4 Laps","1 Lap","37","3621.749","3","87.74","69.752","62.522","62.9","0","PURPLE/GREEN","86 944","WHITE","WHITE","FULL","MAV"
"JAY BOULAS","9","3","749","SP1","17","5","","","4 Laps","19.902","37","3668.71","34","88.894","68.846","61.722","62.9","0","RED","87 924","WHITE","WHITE","FULL","MAV"
"WALT FRICKE","10","1","331","D","20","1","","","8 Laps","0","33","3603.523","32","91.296","67.035","56.045","56.1","0","RED","S 82 911 SC","WHITE","WHITE","FULL","RMT"
"RAFAEL SERRALTA","11","1","190","GT4","4","1","","","DNF","0","17","1453.615","8","80.77","75.771","71.573","28.9","0","PURPLE","90 964","WHITE","WHITE","FULL","MAV"
"MITCHELL BUTAUD","12","4","01","SP1","12","1","","","DNF","24 Laps","14","1237.693","8","86.381","70.849","69.226","23.8","0","BLUE","83 944","WHITE","WHITE","FULL","LST"
"PHILIP HANSON","13","5","240","SP1","15","3","","","DNF","27 Laps","11","1008.244","9","88.658","69.029","66.77","18.7","0","BLACK","83 944","WHITE","WHITE","FULL","MAV"
