"Event ID","Event Name","Started At","Ended At"
"358-804-2147483671-20171111","Texas Showdown","2017-11-10 22:06:00 UTC","2017-11-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","1. Red","1073741877","Practice 1","Practice","2017-11-11 14:25:00 UTC","2017-11-11 14:47:39 UTC","PROVISIONAL","13","https://racehero.io/events/texas-showdown/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","LicenseType","Region"
"LIVIO GALANTI","1","1","892","SPB","5","5","","","","0","11","1081.502","1","81.056","75.503","62.247","18.7","0","WHITE","99 BOXSTER","RED","RED","FULL","MAV"
"JOHN GLADWILL","2","2","150","SPB","2","2","","","0.057","2:09.303","12","1210.805","2","81.113","75.45","60.654","20.4","0","GREEN/WHITE","97 BOXSTER","RED","RED","FULL","MAV"
"BERNARD NUSSBAUMER","3","3","37","SPB","1","1","","","0.559","2:38.217","13","1239.719","2","81.615","74.986","64.176","22.1","0","BLUE","98 BOXSTER","RED","RED","FULL","MAV"
"SEAN GIBBONS","4","4","1","SPB","3","3","","","1.282","49.328","11","1130.83","4","82.338","74.328","59.531","18.7","0","SILVER","97 BOXSTER","RED","RED","FULL","SCH"
"DENIS BOULLE","5","5","10","SPB","14","14","","","1.356","47.732","11","1129.234","4","82.412","74.261","59.616","18.7","0","WHITE","99 BOXSTER","RED","RED","FULL","MAV"
"TIM SHERIDAN","6","6","236","SPB","6","6","","","1.729","18.442","10","1099.944","7","82.785","73.926","55.639","17.0","0","RED","99 BOXSTER","RED","RED","R0","HCT"
"THOMAS STEPHEN","7","7","314","SPB","10","10","","","1.856","2 Laps","9","890.226","5","82.912","73.813","61.872","15.3","0","BLUE","99 BOXSTER","RED","RED","FULL","MAV"
"BRETT GABRIEL","8","8","485","SPB","4","4","","","1.941","2 Laps","9","850.454","2","82.997","73.738","64.765","15.3","0","WHITE/RED","99 BOXSTER","RED","RED","FULL","MAV"
"CHRIS AMOND","9","9","513","SPB","15","","","","3.207","3:06.209","7","1267.711","6","84.263","72.63","33.793","11.9","0","RED","99 BOXSTER","RED","RED","FULL","MAV"
"KEITH OLCHA","10","10","127","SPB","7","7","","","3.430","50.251","12","1131.753","11","84.486","72.438","64.89","20.4","0","BLACK","97 BOXSTER","RED","RED","FULL","MAV"
"RICHARD HANSEN","11","11","3","SPB","13","13","","","5.186","1 Lap","10","1072.291","5","86.242","70.963","57.074","17.0","0","SILVER","97 BOXSTER","RED","RED","FULL","MAV"
"TODD BUTAUD","12","12","061","SPB","8","8","","","5.569","1:34.877","12","1176.379","6","86.625","70.649","62.429","20.4","0","MAROON","98 BOXSTER","RED","RED","FULL","LST"
"LAURENCE JITTS","13","13","54","SPB","12","12","","","6.189","1:59.707","12","1201.209","11","87.245","70.147","61.138","20.4","0","SILVER","98 BOXSTER","RED","RED","FULL","LHN"
"CARL AMOND","14","14","817","SPB","16","","","","6.461","3.312","9","1084.814","4","87.517","69.929","50.774","15.3","0","SILVER/BLUE","98 BOXSTER","RED","FULL","MAV"
"DAVID BYASSEE","15","15","986","SPB","11","11","","","6.551","2:01.146","12","1202.648","12","87.607","69.857","61.065","20.4","0","ORANGE/BLACK","99 BOXSTER","RED","RED","FULL","RMT"
"KEVIN HANSEL","16","16","221","SPB","9","9","","","7.721","1:12.038","11","1153.54","10","88.777","68.937","58.359","18.7","0","YELLOW","99 BOXSTER","RED","RED","FULL","HCT"
